day,country,region,path,version,os,arch,bytes
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,518587
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,20375
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,US,WI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-13,CN,31,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,527608
2015-12-13,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,356962
2015-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-13,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-12-13,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-12-13,RO,B,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,5457235
2015-12-13,US,PA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,3027795
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,570335
2015-12-13,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,5501035
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,1271685
2015-12-13,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,2934353
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,1077190
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,643409
2015-12-13,US,VA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,504709
2015-12-13,RU,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,2119861
2015-12-13,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,2260396
2015-12-13,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,1153908
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,756195
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,1947797
2015-12-13,DE,,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2015-12-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,1512391
2015-12-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-13,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-13,US,WI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,1126968
2015-12-13,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,3102143
2015-12-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,1551071
2015-12-13,TW,,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,637979
2015-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,505957
2015-12-13,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-13,RU,MOW,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,498186
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,490956
2015-12-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,1668745
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,789719
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,483846
2015-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,SG,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,CN,44,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,673186
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,602716
2015-12-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-12-13,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,6823523
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,1811387
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,496010
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,480824
2015-12-13,KR,,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,498054
2015-12-13,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,AT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,497073
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,1705881
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,3334079
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,3411762
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,1667039
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,471623
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,852940
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,852940
2015-12-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,1658848
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,852940
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,1705881
2015-12-13,US,WI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,761982
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,2110483
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,616161
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,462628
2015-12-13,AU,NSW,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2015-12-13,JP,13,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2015-12-13,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-13,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,1761301
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,346745
2015-12-13,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-13,US,NJ,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,736888
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,604177
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,474044
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,668812
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,563133
2015-12-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,852940
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,98050
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,426470
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,406037
2015-12-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,405164
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,213235
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,456916
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,560583
2015-12-13,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,US,WI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,9359813
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,144866
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,20480
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,20480
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,131431
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,3911459
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,3911459
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,37980
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,53309
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,3251093
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,2711168
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,32768
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,106618
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,5191233
2015-12-13,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,32768
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,6502186
2015-12-13,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,1277903
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,32768
2015-12-13,CN,21,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,32768
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,2711168
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,2711168
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,41082
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,484440
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,2711168
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,2711168
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,385001
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,438226
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,16359
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,483452
2015-12-13,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,1965834
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,1064915
2015-12-13,JP,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,110654
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,2252527
2015-12-13,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-12-13,IL,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,308099
2015-12-13,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-12-13,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,2105139
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,20480
2015-12-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,32768
2015-12-13,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,32768
2015-12-13,US,FL,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,736888
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,32768
2015-12-13,US,WI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-13,MX,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,32768
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,429779
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,460925
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,334406
2015-12-13,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,2068817
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,756890
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,1988790
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,32768
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,IN,,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2015-12-13,US,AR,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,32768
2015-12-13,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,724122
2015-12-13,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,330894
2015-12-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,570335
2015-12-13,GB,TOB,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2015-12-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,US,WI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,3450513
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,32768
2015-12-13,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-13,CN,31,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,380015
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,32768
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,3228035
2015-12-13,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-13,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-13,CN,33,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,200026
2015-12-13,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,SA,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-13,CN,33,/dist/latest-v0.12.x/node.exe,,win,x86,32768
