day,country,region,path,version,os,arch,bytes
2022-03-25,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047465
2022-03-25,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612009
2022-03-25,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046953
2022-03-25,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2022-03-25,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051049
2022-03-25,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617129
2022-03-25,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051048
2022-03-25,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617641
2022-03-25,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052072
2022-03-25,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620713
2022-03-25,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054121
2022-03-25,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-03-25,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-03-25,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853865
2022-03-25,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015849
2022-03-25,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852329
2022-03-25,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008169
2022-03-25,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855401
2022-03-25,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010730
2022-03-25,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053993
2022-03-25,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-03-25,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057577
2022-03-25,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884713
2022-03-25,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-03-25,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-03-25,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-03-25,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087209
2022-03-25,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2022-03-25,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-03-25,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668073
2022-03-25,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499881
2022-03-25,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065896
2022-03-25,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500393
2022-03-25,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066408
2022-03-25,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502257
2022-03-25,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067760
2022-03-25,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501297
2022-03-25,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074089
2022-03-25,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-03-25,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075113
2022-03-25,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075113
2022-03-25,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514217
2022-03-25,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075625
2022-03-25,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311473
2022-03-25,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070633
2022-03-25,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175337
2022-03-25,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422633
2022-03-25,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780585
2022-03-25,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076265
2022-03-25,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179433
2022-03-25,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078825
2022-03-25,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182505
2022-03-25,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190697
2022-03-25,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101865
2022-03-25,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200938
2022-03-25,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121833
2022-03-25,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216809
2022-03-25,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355305
2022-03-25,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366825
2022-03-25,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374762
2022-03-25,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383721
2022-03-25,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374761
2022-03-25,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383721
2022-03-25,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376809
2022-03-25,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376809
2022-03-25,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386281
2022-03-25,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380905
2022-03-25,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389353
2022-03-25,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383977
2022-03-25,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391913
2022-03-25,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389097
2022-03-25,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396521
2022-03-25,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702121
2022-03-25,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221545
2022-03-25,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703145
2022-03-25,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703145
2022-03-25,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222058
2022-03-25,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704682
2022-03-25,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799209
2022-03-25,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626409
2022-03-25,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964009
2022-03-25,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554665
2022-03-25,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832938
2022-03-25,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396969
2022-03-25,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396969
2022-03-25,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324265
2022-03-25,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2022-03-25,FR,75,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2022-03-25,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381609
2022-03-25,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397993
2022-03-25,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041321
2022-03-25,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402089
2022-03-25,FR,75,/download/release/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038249
2022-03-25,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402089
2022-03-25,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039273
2022-03-25,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402601
2022-03-25,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041834
2022-03-25,FR,75,/download/release/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404649
2022-03-25,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053609
2022-03-25,FR,75,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410793
2022-03-25,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418985
2022-03-25,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069993
2022-03-25,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427689
2022-03-25,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648425
2022-03-25,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648937
2022-03-25,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613289
2022-03-25,FR,75,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172713
2022-03-25,FR,75,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929705
2022-03-25,FR,75,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450730
2022-03-25,FR,75,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830825
2022-03-25,FR,75,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121449
2022-03-25,FR,75,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856425
2022-03-25,FR,75,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135785
2022-03-25,FR,75,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22985001
2022-03-25,FR,75,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618153
2022-03-25,FR,75,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994217
2022-03-25,FR,75,/download/release/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613545
2022-03-25,FR,75,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614057
2022-03-25,FR,75,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087401
2022-03-25,FR,75,/download/release/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705705
2022-03-25,FR,75,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089961
2022-03-25,FR,75,/download/release/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706729
2022-03-25,FR,75,/download/release/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707753
2022-03-25,FR,75,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693417
2022-03-25,FR,75,/download/release/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544937
2022-03-25,FR,75,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497578
2022-03-25,FR,75,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404137
2022-03-25,FR,75,/download/release/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497578
2022-03-25,FR,75,/download/release/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404137
2022-03-25,FR,75,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542121
2022-03-25,FR,75,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18441001
2022-03-25,FR,75,/download/release/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18441001
2022-03-25,FR,75,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996777
2022-03-25,FR,75,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556201
2022-03-25,FR,75,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981929
2022-03-25,FR,75,/download/release/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540841
2022-03-25,FR,75,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349097
2022-03-25,FR,75,/download/release/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477353
2022-03-25,FR,75,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416681
2022-03-25,FR,75,/download/release/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531113
2022-03-25,FR,75,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423337
2022-03-25,FR,75,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537257
2022-03-25,FR,75,/download/release/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507049
2022-03-25,FR,75,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396713
2022-03-25,FR,75,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507049
2022-03-25,FR,75,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597929
2022-03-25,FR,75,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536233
2022-03-25,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597929
2022-03-25,FR,75,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536233
2022-03-25,FR,75,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618409
2022-03-25,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546473
2022-03-25,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632234
2022-03-25,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561833
2022-03-25,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-03-25,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939353
2022-03-25,US,WA,/download/release/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175120
2022-03-25,TR,07,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-03-25,US,,/download///release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-03-25,US,,/download///release/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818569
2022-03-25,TR,07,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374815
2022-03-25,TR,07,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2022-03-25,TR,07,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-03-25,US,NY,/dist//v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-03-25,TR,07,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-03-25,FR,67,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,FR,67,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TR,07,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823548
2022-03-25,TR,07,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-03-25,CL,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-03-25,TR,07,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-03-25,TR,07,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,15368316
2022-03-25,BE,VAN,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-03-25,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TR,07,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2022-03-25,US,WA,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749734
2022-03-25,VE,D,/dist/v13.9.0/win-x86//node.exe,v13.9.0,win,x86,49759000
2022-03-25,US,NY,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-03-25,TR,07,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-03-25,US,,/download///release/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746069
2022-03-25,TR,07,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-03-25,DK,85,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TR,07,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-03-25,US,VA,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990871
2022-03-25,GR,44,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-03-25,US,,/download///release/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819604
2022-03-25,US,,/download///release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580047
2022-03-25,US,,/download///release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336586
2022-03-25,TR,07,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-03-25,TR,07,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,18514044
2022-03-25,HN,,/dist/v14.17.0/win-x86//node.exe,v14.17.0,win,x86,51785992
2022-03-25,PH,BUL,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-25,,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,CA,MB,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198544
2022-03-25,CN,,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403515
2022-03-25,CA,MB,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053867
2022-03-25,IE,L,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2022-03-25,IE,L,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975432
2022-03-25,US,,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2022-03-25,RU,,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357984
2022-03-25,IE,L,/dist/v16.4.2/win-x86//node.exe,v16.4.2,win,x86,53992712
2022-03-25,CA,MB,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528120
2022-03-25,IE,L,/dist/v17.1.0/win-x86//node.exe,v17.1.0,win,x86,55191816
2022-03-25,CA,MB,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339121
2022-03-25,CN,,/download/release/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020790
2022-03-25,TR,07,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-03-25,AU,NSW,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-03-25,TR,07,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2022-03-25,GT,HU,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958688
2022-03-25,CN,,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-03-25,ES,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TR,07,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-03-25,ES,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,US,TX,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,US,TX,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TR,07,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,15368316
2022-03-25,US,VA,/download/release/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867561
2022-03-25,TR,07,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2022-03-25,CN,,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159118
2022-03-25,TR,07,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-03-25,CN,,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715082
2022-03-25,CA,MB,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433492
2022-03-25,TR,07,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-03-25,US,OR,/download/release/latest-fermium/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845490
2022-03-25,US,OR,/download/release/latest-v14.x/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724425
2022-03-25,TR,07,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-03-25,RU,,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473040
2022-03-25,TR,07,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-03-26,BR,PR,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-26,TR,07,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-03-26,IR,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30273817
2022-03-26,US,OR,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2022-03-26,US,FL,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-03-26,US,WA,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469700
2022-03-26,IR,,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-03-26,AU,,/download/release/latest/win-x64/node.exe,,win,x64,62545689
2022-03-26,,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,23029842
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,11257745
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,5628946
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,2794746
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,2793445
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,5377105
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,2688658
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,2971921
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,2793444
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,2598546
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,1299379
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,639067
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,531142
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,463794
2022-03-26,KH,12,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,57920
2022-03-26,TR,07,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-03-26,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-03-26,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-03-26,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-03-26,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-03-26,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-03-26,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-03-26,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
