day,country,region,path,version,os,arch,bytes
2016-04-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,NL,GE,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,CA,/download/release/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,1982196
2016-04-09,IR,25,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,849467
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,TH,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,294658
2016-04-09,KR,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10084647
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,MK,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,HE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-09,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,AU,NSW,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,AU,NSW,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-09,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,TH,10,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,TX,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-09,AE,DU,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-09,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NJ,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-09,US,MN,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,NY,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,MX,DIF,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-09,KR,11,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,HR,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,TX,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,RU,AST,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-09,RO,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-09,JP,13,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-04-09,FR,77,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NY,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-09,CN,44,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,CN,11,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,65282
2016-04-09,FR,77,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IL,,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,44,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,3014366
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,RU,ALT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,DE,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-04-09,DE,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,RU,ALT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,CN,11,/download/release/latest-v5.x/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,11992819
2016-04-09,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,TW,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,CN,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-09,VN,54,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-09,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-09,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,AR,F,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,IN,,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2016-04-09,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,CN,11,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-09,IN,MH,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,9346681
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,TH,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,8716034
2016-04-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,ZA,GP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,44,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-09,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-09,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IR,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
