day,country,region,path,version,os,arch,bytes
2019-11-23,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2019-11-23,FR,75,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2019-11-23,US,NY,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-11-23,US,NY,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-11-23,FR,75,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2019-11-23,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2019-11-23,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2019-11-23,FR,75,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2019-11-23,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-23,FR,92,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2019-11-23,US,PA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-11-23,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2019-11-23,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2019-11-23,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2019-11-23,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2019-11-23,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2019-11-23,IE,L,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-11-23,US,AZ,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-11-23,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2019-11-23,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2019-11-23,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2019-11-23,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2019-11-23,JP,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-23,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2019-11-23,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2019-11-23,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-11-23,FR,75,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2019-11-23,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-11-23,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-23,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-11-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2019-11-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2019-11-23,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2019-11-23,RU,,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2019-11-23,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2019-11-23,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2019-11-23,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2019-11-23,FR,75,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2019-11-23,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-11-23,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-23,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-11-23,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-23,JP,13,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2019-11-23,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2019-11-23,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-11-23,CN,,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-23,CN,,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-23,KR,30,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-23,CN,,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-23,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-11-23,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-23,CZ,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-23,IN,MH,/dist/latest-v8.x/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-23,HK,HCW,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2019-11-23,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-11-23,US,NY,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2019-11-23,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-23,IN,TN,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-23,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-11-23,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-23,CN,SD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2019-11-23,US,GA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-23,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-23,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-23,US,MI,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-23,JP,11,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2019-11-23,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-11-23,US,OH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-23,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-23,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-23,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2019-11-23,US,OR,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-23,US,TX,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-11-23,IN,JH,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2019-11-23,RU,KYA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-23,US,CA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-11-23,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2019-11-23,US,PA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-11-23,US,NY,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2019-11-23,NO,50,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-11-23,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2019-11-23,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2019-11-23,FR,75,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2019-11-23,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-11-23,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-23,US,IN,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2019-11-23,JP,13,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2019-11-23,DE,NW,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2019-11-23,FR,75,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2019-11-23,FR,75,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2019-11-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-11-23,IT,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-11-23,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2019-11-23,AU,QLD,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2019-11-23,ID,JB,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-23,US,WA,/download/release/latest-v12.x/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-23,US,WA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2019-11-23,RU,,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-11-23,JP,13,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2019-11-23,NL,NH,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-23,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2019-11-23,FR,75,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2019-11-23,FR,75,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2019-11-23,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-11-23,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2019-11-23,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2019-11-23,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2019-11-23,FR,75,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-11-23,FR,75,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2019-11-23,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-23,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2019-11-23,CA,ON,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-11-23,FR,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2019-11-23,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-11-23,CN,GX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-11-23,CN,GX,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-11-23,US,CA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2019-11-23,US,CA,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2019-11-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2019-11-23,FR,75,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2019-11-23,FR,75,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2019-11-23,IE,L,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-23,ID,JK,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26103960
2019-11-23,US,,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2019-11-23,US,,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846845
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2019-11-23,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2019-11-23,FR,75,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2019-11-23,FR,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-11-23,US,CA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2019-11-23,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2019-11-23,US,,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2019-11-23,JP,13,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-23,US,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2019-11-23,GB,RDB,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-11-23,US,,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2019-11-23,US,,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2019-11-23,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2019-11-23,FR,75,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2019-11-23,FR,75,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2019-11-23,JP,13,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
