day,country,region,path,version,os,arch,bytes
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-11-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-22,JP,13,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10229052
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-22,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11233536
2014-11-22,JP,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,IA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,NE,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,262144
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,DO,01,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,AU,NSW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,PH,00,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,NE,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10226304
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,NY,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,376530
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,11,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,NJ,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1405216
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1849408
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,851629
2014-11-22,CN,44,/dist/latest/x64/node.exe,,win,x64,1110144
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,55528
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,44,/dist/latest/x64/node.exe,,win,x64,65536
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,340432
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,340431
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,819200
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,508324
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,93676
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,65536
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,65536
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,130734
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,167235
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,33147
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,151188
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,130734
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,73312
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,120221
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,207357
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,74875
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,45166
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,49127
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,12292
2014-11-22,CN,44,/dist/latest/x64/node.exe,,win,x64,42518
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,49126
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,42518
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,16696
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,49126
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,42518
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,34961
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,34960
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,12735
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,34960
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,44,/dist/latest/x64/node.exe,,win,x64,18576
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,44,/dist/latest/x64/node.exe,,win,x64,145472
2014-11-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-22,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,MY,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-22,PE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,553488
2014-11-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-11-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,2519328
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,520480
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,MO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-22,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3160208
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,374928
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,AU,NSW,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,3473408
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768064
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,192800
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,782464
2014-11-22,US,IL,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,131072
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-11-22,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-11-22,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,VN,64,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2897984
2014-11-22,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,538688
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,139264
2014-11-22,VN,64,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1357008
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,516096
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,669760
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1540096
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,VN,64,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1488960
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1011840
2014-11-22,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,VN,64,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2373696
2014-11-22,US,AL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
