day,country,region,path,version,os,arch,bytes
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004104
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146557
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996204
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232054
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615849
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956610
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040841
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954505
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312416
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158246
2023-05-30,US,CA,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244836
2023-05-30,US,CA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552397
2023-05-30,CN,JS,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-05-30,US,CA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209486
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515661
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513703
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791734
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696291
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818345
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469082
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340871
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118902
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234945
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998482
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147424
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006351
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140473
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680193
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997312
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234173
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617769
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967519
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028777
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454640
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162341
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958705
2023-05-30,US,CA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244836
2023-05-30,US,VA,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279445
2023-05-30,US,CA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554958
2023-05-30,US,CA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211534
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519752
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482422
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768966
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700611
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823601
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469254
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340851
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120055
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231077
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997411
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144649
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11009008
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148985
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683241
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000184
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240038
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618893
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426669
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616381
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472857
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996397
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227877
2023-05-30,US,CA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310372
2023-05-30,US,CA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13556006
2023-05-30,US,CA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212582
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573041
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438525
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696577
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813710
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868916
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469263
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340759
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245652
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284461
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142842
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196224
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132568
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197977
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811046
2023-05-30,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035024
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046112
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355592
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664953
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656615
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230761
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712565
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593660
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309797
2023-05-30,US,CA,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388196
2023-05-30,US,CA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146366
2023-05-30,US,CA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679038
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577115
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22508020
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739574
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833990
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877157
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469376
2023-05-30,US,WA,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,1507050
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341063
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259830
2023-05-30,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927612
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295721
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155411
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204237
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146662
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209644
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826922
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057865
2023-05-30,JP,13,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392345
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369167
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676277
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661885
2023-05-30,FR,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843774
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224241
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716557
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602505
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313894
2023-05-30,US,CA,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392293
2023-05-30,US,CA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162238
2023-05-30,US,CA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692350
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577126
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739509
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834198
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874560
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469359
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340967
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157970
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203752
2023-05-30,IN,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748843
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145251
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207813
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370572
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676796
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669389
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242165
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721293
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581845
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313893
2023-05-30,US,CA,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392292
2023-05-30,IN,KA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118610
2023-05-30,US,CA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162238
2023-05-30,US,CA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692349
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577110
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521976
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747333
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836555
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6879037
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469194
2023-05-30,IN,KA,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790950
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340875
2023-05-30,DE,,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415474
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260294
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292717
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158747
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201113
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149475
2023-05-30,UA,14,/dist/v20.2.0/node-v20.2.0-win-arm64.zip,v20.2.0,win,arm64,26726529
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211261
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830170
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059065
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371654
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676953
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12666029
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245553
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716909
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313893
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392293
2023-05-30,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622889
2023-05-30,US,CA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165822
2023-05-30,US,CA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694910
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12573018
2023-05-30,IN,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585533
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993198
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837752
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875837
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469080
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340831
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11266091
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292633
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162613
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211468
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152919
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217772
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376630
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679121
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654456
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255161
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734821
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608829
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317989
2023-05-30,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396389
2023-05-30,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391438
2023-05-30,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391438
2023-05-30,US,CA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163774
2023-05-30,US,CA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693886
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581208
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484494
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958994
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9840001
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876289
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469453
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341083
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266595
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290825
2023-05-30,CA,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369182
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160239
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7213149
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155226
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214281
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11715123
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473993
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374046
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681173
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643517
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219701
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737241
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7630101
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317990
2023-05-30,US,CA,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392293
2023-05-30,US,CA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167870
2023-05-30,US,CA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683134
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158738
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347139
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107686
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115823
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094485
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469381
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,341071
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557186
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524465
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344814
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344640
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443586
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432653
2023-05-30,US,CA,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007812
