day,country,region,path,version,os,arch,bytes
2020-04-06,CN,AH,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-04-06,CN,AH,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2020-04-06,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-04-06,CN,AH,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100784
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-04-06,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-04-06,CN,AH,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-04-06,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-04-06,CN,AH,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2020-04-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2020-04-06,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2020-04-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2020-04-06,CN,AH,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822523
2020-04-06,CN,AH,/dist/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2020-04-06,CN,AH,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545818
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2020-04-06,CN,AH,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790396
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175871
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-04-06,CN,AH,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-04-06,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-04-06,CN,AH,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-04-06,CN,AH,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372697
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327224
2020-04-06,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-04-06,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2020-04-06,CN,AH,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516684
2020-04-06,CN,AH,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-04-06,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2020-04-06,CN,AH,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2020-04-06,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193176
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2020-04-06,CN,AH,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2020-04-06,CN,AH,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2020-04-06,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-04-06,CN,AH,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-04-06,CN,AH,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2020-04-06,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2020-04-06,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514589
2020-04-06,CN,AH,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614446
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2020-04-06,CN,AH,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9293920
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2020-04-06,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711615
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-04-06,CN,AH,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791247
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-04-06,CN,AH,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577800
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9394956
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-04-06,CN,AH,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-04-06,CN,AH,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2020-04-06,MX,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632553
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-04-06,CN,AH,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2020-04-06,CN,AH,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2020-04-06,CN,AH,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-04-06,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2020-04-06,CN,AH,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188248
2020-04-06,CN,AH,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2020-04-06,CN,AH,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2020-04-06,CN,AH,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2020-04-06,CN,AH,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-04-06,CN,AH,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-04-06,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2020-04-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761178
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2020-04-06,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-04-06,CN,AH,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-04-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208840
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-04-06,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853368
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2020-04-06,CN,AH,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-04-06,CN,AH,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2020-04-06,CN,AH,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2020-04-06,CN,AH,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-04-06,CN,AH,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-04-06,CN,AH,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-04-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2020-04-06,CN,AH,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754461
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2020-04-06,CN,AH,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-04-06,CN,AH,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2020-04-06,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640410
2020-04-06,CN,AH,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2020-04-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-04-06,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246228
2020-04-06,CN,AH,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2020-04-06,CN,AH,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2020-04-06,CN,AH,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2020-04-06,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-04-06,CN,AH,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2020-04-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2020-04-06,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-04-06,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2020-04-06,CN,AH,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-04-06,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
