day,country,region,path,version,os,arch,bytes
2021-11-03,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-11-03,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-11-03,FR,75,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-11-03,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-11-03,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-11-03,FR,75,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-11-03,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-11-03,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-11-03,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-11-03,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-11-03,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-11-03,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-11-03,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-11-03,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-11-03,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-11-03,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-11-03,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-11-03,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-11-03,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-11-03,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-11-03,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-11-03,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-11-03,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-11-03,FR,75,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-11-03,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-11-03,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-11-03,IL,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-11-03,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-11-03,FR,75,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-11-03,GB,STE,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-11-03,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-11-03,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-11-03,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-11-03,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-11-03,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-11-03,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-11-03,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-11-03,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-11-03,FR,75,/download/release/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-11-03,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-11-03,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-11-03,FR,75,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-11-03,FR,75,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-11-03,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-11-03,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-11-03,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-11-03,FR,75,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-11-03,FR,75,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-11-03,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-11-03,FR,75,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-11-03,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-11-03,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-11-03,FR,75,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-11-03,FR,75,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-11-03,FR,75,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-11-03,FR,75,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-11-03,FR,75,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-11-03,FR,75,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-11-03,FR,75,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-11-03,FR,75,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-11-03,FR,75,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-11-03,FR,75,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-11-03,FR,75,/download/release/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-11-03,FR,75,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-11-03,FR,75,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-11-03,FR,75,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-11-03,FR,75,/download/release/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-11-03,FR,75,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-11-03,FR,75,/download/release/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-11-03,FR,75,/download/release/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-11-03,FR,75,/download/release/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-11-03,FR,75,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-11-03,FR,75,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-11-03,FR,75,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-11-03,FR,75,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-11-03,FR,75,/download/release/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-11-03,FR,75,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-11-03,FR,75,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-11-03,FR,75,/download/release/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-11-03,FR,75,/download/release/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-11-03,FR,75,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-11-03,FR,75,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-11-03,FR,75,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-11-03,FR,75,/download/release/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-11-03,FR,75,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-11-03,FR,75,/download/release/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2021-11-03,FR,75,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-11-03,FR,75,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-11-03,FR,75,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-11-03,FR,75,/download/release/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-11-03,FR,75,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-11-03,FR,75,/download/release/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-11-03,FR,75,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-11-03,FR,75,/download/release/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-11-03,FR,75,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-11-03,FR,75,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-11-03,FR,75,/download/release/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-11-03,FR,75,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-11-03,FR,75,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-11-03,FR,75,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-11-03,FR,75,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-11-03,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-11-03,FR,75,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-11-03,FR,75,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-11-03,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-11-03,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-11-03,CO,DC,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-11-03,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-11-03,CN,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2021-11-03,CO,DC,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-11-03,US,,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-11-03,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-11-03,BR,RS,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-11-03,IL,D,/dist/v0.8.28/x64//node.exe,v0.8.28,win,x64,6386536
2021-11-03,TW,KHH,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-11-03,BR,RS,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-11-03,US,TN,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59369096
2021-11-03,CA,AB,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-11-03,NP,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-11-03,VE,X,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-11-03,VE,M,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-11-03,US,IA,/dist/v12.17.0/win-x86//node.exe,v12.17.0,win,x86,24907416
2021-11-03,UA,30,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-11-03,BR,RS,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-11-03,US,TX,/dist/latest-v16.x/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-03,US,,/download/release/latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-03,PH,00,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-11-03,BR,SP,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-11-03,BR,SP,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-11-03,US,,/download/release/latest-v12.x//node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-03,BR,RS,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-11-03,US,MD,/dist/latest-v17.x/win-x64/node.exe,,win,x64,60577416
2021-11-03,US,CA,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-11-03,US,CA,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-11-03,IL,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-11-03,UZ,TK,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-11-03,US,CA,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-11-03,FR,93,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-11-03,UZ,TK,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-11-03,US,IA,/dist/v12.18.2/win-x86//node.exe,v12.18.2,win,x86,24927384
2021-11-03,US,,/dist//v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20619980
2021-11-03,BR,SP,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-11-03,US,WA,/dist/latest-v16.x/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-03,AT,8,/dist/latest-v12.x/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-11-03,IN,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-11-03,LV,REZ,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-11-03,US,NJ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-11-03,BR,SP,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-11-03,DE,,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-11-03,BR,SC,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-11-03,SE,X,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-11-03,IN,,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-11-03,CH,FR,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-11-03,GB,WRX,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,SE,X,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,BR,SP,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-11-03,US,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-11-03,EG,ALX,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26130995
2021-11-03,US,,/dist/latest/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2021-11-03,US,MA,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-11-03,GB,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,GB,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,GB,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,DE,SL,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-11-03,GB,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,US,,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2021-11-03,PE,LMA,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-11-03,MA,CAS,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-11-03,BR,SP,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-11-03,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-11-03,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-11-03,US,VA,/dist//v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-11-03,BR,SP,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-03,HU,BU,/dist/latest/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2021-11-03,US,IA,/dist/latest-v12.x/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-11-03,US,,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-11-03,RU,IVA,/dist/latest-v17.x/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656768
2021-11-03,US,KS,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2021-11-03,BR,RS,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-11-03,US,CA,/dist/v0.10.40/x64//node.exe,v0.10.40,win,x64,6603136
2021-11-03,KR,26,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-11-03,NL,ZH,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-11-03,UA,,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-11-03,US,VA,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-11-03,GB,LCE,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,US,,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-11-03,US,VA,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2021-11-03,US,VA,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-11-03,US,VA,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-11-03,CR,C,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-11-03,NL,NB,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-11-03,CR,C,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-11-03,TR,34,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2021-11-03,ES,A,/dist/latest-erbium/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-11-03,US,,/dist/latest-v14.x/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2021-11-03,IT,MI,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,IT,MI,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-03,US,VA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-11-03,CO,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-11-03,US,WA,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-11-03,US,WA,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-11-03,BR,PR,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-11-03,RO,PH,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-11-03,CN,SH,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-11-03,MA,MEK,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151584
2021-11-03,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-11-03,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-11-03,FR,,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-11-03,FR,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-03,FR,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-03,FR,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-11-03,IT,PA,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-11-03,IT,PA,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-11-03,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-11-03,DE,BE,/dist/v12.22.6/win-x86//node.exe,v12.22.6,win,x86,25279624
2021-11-03,BR,GO,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30264968
2021-11-03,BR,GO,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30264968
2021-11-03,US,CA,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-11-03,US,CA,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-11-03,US,WA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-11-03,US,TX,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-11-03,,,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2021-11-03,ES,AL,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-11-03,CZ,10,/dist/latest/win-x86/node.exe,,win,x86,55159432
2021-11-03,PH,00,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-11-03,RU,ORE,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-11-03,AU,VIC,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2021-11-03,MK,13,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-11-03,MK,13,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-11-03,US,OR,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-11-03,FR,75,/download/release/latest/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
2021-11-03,,,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-11-03,FR,75,/download/release/latest-fermium/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-11-03,US,TX,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-11-03,PE,LMA,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-11-03,PL,MA,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2021-11-03,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-11-03,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-11-03,FR,75,/download/release/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-11-03,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-11-03,FR,75,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2021-11-03,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-11-03,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-11-03,FR,75,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-11-03,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-11-03,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-11-03,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-11-03,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-11-03,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-11-03,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-11-03,FR,75,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-11-03,FR,75,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-11-03,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-11-03,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-11-03,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-11-03,FR,75,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-11-03,FR,75,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-11-03,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15560882
2021-11-03,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21479912
2021-11-03,FR,75,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-11-03,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-11-03,FR,75,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-11-03,BE,VAN,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
