day,country,region,path,version,os,arch,bytes
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107046
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133342
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474458
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034834
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760889
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002769
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583130
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166669
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677330
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664289
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801102
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359165
2023-02-19,ES,BI,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826504
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960329
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421153
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291361
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159762
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960399
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978104
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451997
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144424
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871565
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124974
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10276004
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627948
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464364
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865643
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230680
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755180
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2023-02-19,ES,BI,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2023-02-19,ES,BI,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455244
2023-02-19,ES,BI,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605840
2023-02-19,ES,BI,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379288
2023-02-19,ES,BI,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700391
2023-02-19,TR,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2023-02-19,ES,BI,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687494
2023-02-19,ES,BI,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392144
2023-02-19,ES,BI,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934713
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382749
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133342
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569985
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263038
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575439
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084618
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672482
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607798
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242993
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376317
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923162
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700689
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454931
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011217
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346293
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225581
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909937
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752421
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581213
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882495
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012125
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769220
2023-02-19,ES,BI,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080806
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626745
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077521
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271266
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982854
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850998
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489366
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109057
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865539
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284029
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225928
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884914
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386447
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419098
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844782
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853523
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116248
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130578
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966902
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441110
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465395
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746924
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153404
2023-02-19,ES,BI,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800023
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933028
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299476
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520892
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313792
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522126
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039688
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622456
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041161
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756256
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202082
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8412112
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057705
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982167
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237432
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304664
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024474
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399731
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214612
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995429
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440019
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748318
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860750
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694992
2023-02-19,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654976
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328197
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688964
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871112
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725702
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5457036
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461256
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947227
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241381
2023-02-19,ES,BI,/download/release/v0.10.42/node.exe,v0.10.42,win,x86,5494032
2023-02-19,ES,BI,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865615
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507546
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734827
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537160
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983353
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894673
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512628
2023-02-19,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688910
2023-02-19,ES,BI,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064185
2023-02-19,ES,BI,/download/release/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364568
2023-02-19,ES,BI,/download/release/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931728
2023-02-19,ES,BI,/download/release/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054580
2023-02-19,ES,BI,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483093
2023-02-19,ES,BI,/download/release/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166777
2023-02-19,ES,BI,/download/release/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114791
2023-02-19,ES,BI,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869881
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738847
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19078011
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698765
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559530
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910258
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164047
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494521
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743457
2023-02-19,CN,SD,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508520
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979779
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806642
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556560
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482905
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785982
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604754
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551721
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318489
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564398
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742243
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618510
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217332
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892624
2023-02-19,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161306
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826137
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328185
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206942
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191404
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374765
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970818
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065857
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288891
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027133
2023-02-19,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070801
2023-02-19,ES,BI,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231887
2023-02-19,ES,BI,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696205
2023-02-19,ES,BI,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925944
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315534
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680621
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439396
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364132
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441991
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249024
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742936
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930209
2023-02-19,ES,BI,/download/release/v0.10.43/node.exe,v0.10.43,win,x86,5473041
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858512
2023-02-19,ES,BI,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853329
2023-02-19,ES,BI,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235983
2023-02-19,ES,BI,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974322
2023-02-19,ES,BI,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228773
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168337
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580508
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793138
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420858
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040770
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294868
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667996
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214513
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344173
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550573
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103625
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524717
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934710
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689439
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857430
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014037
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241523
2023-02-19,ES,BI,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028199
2023-02-19,AU,QLD,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046433
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905415
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526221
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548608
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945436
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759785
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066858
2023-02-19,ES,BI,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454820
