day,country,region,path,version,os,arch,bytes
2017-08-10,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-08-10,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-10,CA,ON,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-10,NL,NH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-08-10,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-10,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-10,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-10,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-10,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-10,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-08-10,PK,PB,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-08-10,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-08-10,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-10,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-10,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-10,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-08-10,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-10,US,CA,/dist/latest-boron/win-x64/node.exe,,win,x64,17914520
2017-08-10,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-10,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-08-10,BR,MG,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-10,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-08-10,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-08-10,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-08-10,US,NY,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-10,DE,HE,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2017-08-10,US,TX,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-08-10,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-08-10,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2017-08-10,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-10,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-10,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-10,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2017-08-10,US,FL,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2017-08-10,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-08-10,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-10,US,GA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2017-08-10,IN,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-10,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-10,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-10,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2017-08-10,US,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2017-08-10,US,MI,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-08-10,US,CT,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-10,US,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2017-08-10,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-10,RU,,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2017-08-10,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-08-10,US,MA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-08-10,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-08-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-08-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2017-08-10,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2017-08-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-10,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-10,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-08-10,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2017-08-10,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-08-10,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-08-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-10,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-08-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-10,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-10,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-10,US,MO,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-08-10,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2017-08-10,BR,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-10,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-08-10,RU,,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2017-08-10,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-10,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-10,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-10,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-10,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-08-10,BR,SP,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-08-10,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-08-10,FI,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-10,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-10,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-10,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2017-08-10,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-08-10,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-10,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-08-10,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-08-10,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-10,US,TX,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-10,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2017-08-10,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-10,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-08-10,TR,21,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,389323
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MN,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MI,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-10,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-08-10,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-10,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2017-08-10,TR,21,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,232830
2017-08-10,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-10,DE,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-10,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2017-08-10,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,PA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-10,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,US,WA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,DE,BW,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-08-10,US,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-10,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,TR,21,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,181161
2017-08-10,TR,21,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,178342
2017-08-10,US,WA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-10,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,FR,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-08-10,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-08-10,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-10,TR,21,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,104569
2017-08-10,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,MA,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,41695
2017-08-10,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,OH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-10,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2017-08-10,US,OH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-08-10,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-10,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-08-10,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-08-10,US,GA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-08-10,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-10,TW,,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2017-08-10,US,CT,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-08-10,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-10,TR,21,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,76650
2017-08-10,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-10,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-08-10,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,81674
2017-08-10,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-10,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-10,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-08-10,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-08-10,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-10,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2017-08-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-10,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,CA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,US,MA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2017-08-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-10,US,MI,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-08-10,US,UT,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2017-08-10,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-08-10,FR,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-08-10,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-08-10,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-10,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-10,RU,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2017-08-10,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-08-10,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-10,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-08-10,CV,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-10,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-08-10,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2017-08-10,US,CT,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-08-10,US,CT,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-10,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-10,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-08-10,US,MA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-08-10,US,MI,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-10,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,1146635
2017-08-10,HU,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-08-10,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-08-10,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-08-10,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-10,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-10,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-08-10,US,NY,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2017-08-10,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-08-10,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-08-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-08-10,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-10,US,IA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-10,DE,NW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-10,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
