day,country,region,path,version,os,arch,bytes
2021-01-30,US,CA,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-01-30,US,CA,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2021-01-30,GB,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-01-30,US,CA,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2021-01-30,US,CA,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240157
2021-01-30,US,CA,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2021-01-30,US,CA,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-01-30,RU,,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-01-30,RU,,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-01-30,US,CA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-01-30,RU,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-01-30,RU,,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012246
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2021-01-30,FI,18,/dist/latest/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2021-01-30,RU,,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2021-01-30,RU,,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145778
2021-01-30,RU,,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2021-01-30,RU,,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164561
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2021-01-30,RU,,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-01-30,US,CA,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2021-01-30,RU,,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-01-30,US,CA,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-01-30,RU,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-01-30,RU,,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2021-01-30,RU,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2021-01-30,RU,,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2021-01-30,RU,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2021-01-30,RU,,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2021-01-30,RU,,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2021-01-30,RU,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-01-30,US,CA,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2021-01-30,RU,,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-01-30,US,CA,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-01-30,RU,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2021-01-30,RU,,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2021-01-30,RU,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2021-01-30,RU,,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2021-01-30,RU,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2021-01-30,RU,,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2021-01-30,RU,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-01-30,RU,,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-01-30,US,CA,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2021-01-30,RU,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-01-30,US,CA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-01-30,RU,,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-01-30,RU,,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-01-30,RU,,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2021-01-30,RU,,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2021-01-30,RU,,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2021-01-30,RU,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2021-01-30,RU,,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2021-01-30,RU,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-01-30,RU,,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2021-01-30,GB,NTT,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-01-30,US,CA,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2021-01-30,RU,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-01-30,US,CA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-01-30,RU,,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2021-01-30,RU,,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2021-01-30,RU,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2021-01-30,RU,,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2021-01-30,RU,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2021-01-30,RU,,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-01-30,US,CA,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2021-01-30,RU,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-01-30,US,CA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-01-30,RU,,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-01-30,RU,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-01-30,CN,HL,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,10622441
2021-01-30,CN,HL,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,6395369
2021-01-30,CN,HL,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,8689129
2021-01-30,RU,,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-01-30,CN,HL,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,3216873
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2021-01-30,RU,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2021-01-30,RU,,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2021-01-30,RU,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2021-01-30,RU,,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2021-01-30,RU,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2021-01-30,US,CA,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2021-01-30,RU,,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
