day,country,region,path,version,os,arch,bytes
2023-01-22,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2023-01-22,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544664
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259121
2023-01-22,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2023-01-22,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396623
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818321
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258488
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103509
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581625
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043489
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309629
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363238
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758272
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702969
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953757
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319033
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373564
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30101007
2023-01-22,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2023-01-22,ES,BI,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067313
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320381
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527033
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403378
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801410
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293809
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536633
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481218
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105770
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188905
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969253
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821811
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069548
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510701
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070609
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079601
2023-01-22,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755086
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896753
2023-01-22,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116654
2023-01-22,MD,CU,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743243
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206160
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490917
2023-01-22,ES,BI,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2023-01-22,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755489
2023-01-22,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2023-01-22,MD,CU,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750858
2023-01-22,ES,BI,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211407
2023-01-22,ES,BI,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693713
2023-01-22,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060664
2023-01-22,ES,BI,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869624
2023-01-22,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9423009
2023-01-22,ES,BI,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484114
2023-01-22,MD,CU,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064133
2023-01-22,ES,BI,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5783032
2023-01-22,ES,BI,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502721
2023-01-22,ES,BI,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988194
2023-01-22,ES,BI,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625646
2023-01-22,ES,BI,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480591
2023-01-22,ES,BI,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823274
2023-01-22,ES,BI,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379636
2023-01-22,ES,BI,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155619
2023-01-22,MD,CU,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874369
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920209
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486332
2023-01-22,MD,CU,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002486
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2023-01-22,MD,CU,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010460
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797501
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995419
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915205
2023-01-22,MD,CU,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727210
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356350
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116630
2023-01-22,MD,CU,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827899
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966943
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903761
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774908
2023-01-22,MD,CU,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419414
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604630
2023-01-22,MD,CU,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421610
2023-01-22,MD,CU,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922663
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840536
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2023-01-22,MD,CU,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996075
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180080
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394424
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569705
2023-01-22,MD,CU,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358084
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512040
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721521
2023-01-22,MD,CU,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914802
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524309
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003433
2023-01-22,ES,BI,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587915
2023-01-22,MD,CU,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539312
2023-01-22,ES,BI,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5061112
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779112
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040555
2023-01-22,MD,CU,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359555
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144340
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858405
2023-01-22,DE,,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467422
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8095012
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164512
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915343
2023-01-22,MD,CU,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178687
2023-01-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494225
2023-01-22,MD,CU,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2023-01-22,MD,CU,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276987
2023-01-22,DE,,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2023-01-22,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-01-22,US,,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615831
2023-01-22,MD,CU,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742888
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099700
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452156
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673144
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011946
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347194
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093487
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445520
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142338
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445100
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827895
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009071
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341114
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932643
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355932
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965136
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112565
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700724
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361702
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260343
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039440
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530220
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469571
2023-01-22,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903892
2023-01-22,MD,CU,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2023-01-22,ES,BI,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614031
2023-01-22,ES,BI,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392144
2023-01-22,ES,BI,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994552
2023-01-22,JP,,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506742
2023-01-22,ES,BI,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764813
2023-01-22,ES,BI,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687258
2023-01-22,MD,CU,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488981
2023-01-22,ES,BI,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239320
2023-01-22,ES,BI,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005752
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421153
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018965
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755180
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275079
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2023-01-22,MD,CU,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615025
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10276004
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627948
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464364
2023-01-22,MD,CU,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633620
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871565
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410260
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551764
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291361
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960399
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159762
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451997
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978104
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361166
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124974
2023-01-22,MD,CU,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144424
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230680
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2023-01-22,MD,CU,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927620
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339121
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865643
2023-01-22,MD,CU,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2023-01-22,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960329
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213246
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745045
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055331
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584994
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966888
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359274
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359345
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953763
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014401
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735065
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238474
2023-01-22,MD,CU,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406431
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958533
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466960
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156317
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2023-01-22,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2023-01-22,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406253
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976325
2023-01-22,MD,CU,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982136
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104209
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041501
2023-01-22,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2023-01-22,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413113
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500918
2023-01-22,MD,CU,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448533
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087080
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642445
2023-01-22,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947899
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007901
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316983
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005453
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046721
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376040
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272725
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459174
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370394
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353500
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103652
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837753
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2023-01-22,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710031
