day,country,region,path,version,os,arch,bytes
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258101
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2022-01-26,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2022-01-26,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666361
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2022-01-26,US,WA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667363
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2022-01-26,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2022-01-26,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651762
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2022-01-26,TR,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865670
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2022-01-26,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2022-01-26,DE,BY,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19078010
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2022-01-26,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2022-01-26,US,,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739344
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078202
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744403
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2022-01-26,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839745
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2022-01-26,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335833
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2022-01-26,FR,75,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
