day,country,region,path,version,os,arch,bytes
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35425
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,52558
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,43617
2014-06-06,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35424
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,37168
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10848
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,13420
2014-06-06,MY,14,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,CN,46,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1012000
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,OR,/dist/node-latest.tar.gz,,src,,13554081
2014-06-06,CN,37,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,JP,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,JP,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-06,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276664
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2812160
2014-06-06,BR,RJ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-06,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-06-06,US,NJ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,US,WA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2014-06-06,US,GA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131080
2014-06-06,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-06,MY,14,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,297162
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389648
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,57584
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,85450
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,285610
2014-06-06,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,7172384
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,63346
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,58405
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,41364
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,284429
2014-06-06,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,290385
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,82529
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,56124
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,39244
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,28063
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538888
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,22589
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389648
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,38442
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21962
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,17931
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13100
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,11762
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21961
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,393216
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-06,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-06-06,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-06,US,NY,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,CN,46,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389408
2014-06-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-06,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,MO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,10827920
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-06,CN,46,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,684320
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-06,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-06,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,12,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,276544
2014-06-06,NZ,AUK,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,538088
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,US,MA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,899136
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,946304
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,913536
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,139734
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,655681
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,899136
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,127733
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,913536
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,113504
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,520320
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,243885
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,276544
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,CN,44,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,389248
2014-06-06,CN,46,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,637112
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,PA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,JP,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-06,GB,ENG,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520560
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,443599
2014-06-06,CN,23,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,146734
2014-06-06,SG,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-06,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-06,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CN,46,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,669840
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,BR,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4813328
2014-06-06,CN,44,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2014-06-06,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,MA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,AL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-06,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,374968
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881008
2014-06-06,US,AL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CA,AB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,MO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,WA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2014-06-06,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-06-06,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,MO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,195624
2014-06-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,KZ,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,134450
2014-06-06,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3586312
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520560
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,112777
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,506040
2014-06-06,CN,46,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2078864
2014-06-06,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,79764
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49903
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35558
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30645
2014-06-06,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-06-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,GB,ENG,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,45545
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22927
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17166
2014-06-06,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-06,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-06,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,11500
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,11909
2014-06-06,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-06,US,IN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4799
2014-06-06,NP,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
