day,country,region,path,version,os,arch,bytes
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2022-09-22,DE,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828795
2022-09-22,DE,HE,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594211
2022-09-22,DE,,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2022-09-22,DO,,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2022-09-22,DE,HE,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813721
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030118
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082694
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572395
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143213
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952307
2022-09-22,DE,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104383
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104383
2022-09-22,DE,HE,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104383
2022-09-22,DE,,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170496
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170496
2022-09-22,DE,HE,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170496
2022-09-22,DE,,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2022-09-22,DE,HE,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2022-09-22,FR,,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2022-09-22,DE,HE,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2022-09-22,DE,HE,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2022-09-22,DE,,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2022-09-22,DE,,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969723
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476716
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346661
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427244
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053850
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053850
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427244
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280914
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280914
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950835
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950835
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275230
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951851
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951851
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275230
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946475
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946475
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281446
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281446
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537779
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537779
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058867
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943858
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943858
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433987
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579519
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579519
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2022-09-22,DE,HE,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403897
2022-09-22,DE,HE,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403897
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403897
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028736
2022-09-22,FR,,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028736
2022-09-22,DE,,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-09-22,DE,HE,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028736
2022-09-22,DE,HE,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336874
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336874
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989799
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989799
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192161
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192161
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881763
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881763
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186967
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186967
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881763
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186967
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859378
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859378
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216340
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216340
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470543
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470543
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470543
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857933
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857933
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058080
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058080
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058080
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857933
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853406
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853406
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853406
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372419
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372419
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372419
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547327
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547327
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685513
2022-09-22,DE,HE,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105060
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685513
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685513
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105060
2022-09-22,DE,,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105060
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547327
2022-09-22,FR,,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347013
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556178
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556178
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965338
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965338
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2022-09-22,DE,HE,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2022-09-22,DE,,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550847
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2022-09-22,CA,,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2022-09-22,FR,,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320339
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347145
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432243
2022-09-22,US,GA,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320759
2022-09-22,DE,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-09-22,DE,HE,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536926
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674527
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955219
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956871
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541071
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828255
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750975
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452543
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558981
2022-09-22,FR,,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2022-09-22,DE,HE,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2022-09-22,DE,,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348717
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348717
2022-09-22,FR,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317347
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317347
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332951
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541943
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541943
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332951
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678395
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678395
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957754
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957754
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957811
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957811
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552131
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552131
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822767
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822767
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750975
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750975
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456639
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456639
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15563076
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15563076
2022-09-22,DE,HE,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764612
2022-09-22,DE,,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764612
2022-09-22,DE,HE,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-09-22,DE,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-09-22,DE,HE,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348809
2022-09-22,DE,HE,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2022-09-22,DE,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2022-09-22,DE,HE,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8314003
2022-09-22,FR,,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8314003
2022-09-22,DE,HE,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324755
2022-09-22,FR,,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324755
2022-09-22,DE,,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324755
