day,country,region,path,version,os,arch,bytes
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103646
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524096
2023-04-25,US,CA,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009249
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664188
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083269
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366630
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468502
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244062
2023-04-25,US,VA,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789633
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010474
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723638
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628562
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591909
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126558
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539782
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055377
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178517
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188837
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241544
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248709
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236648
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141886
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297402
2023-04-25,DE,HE,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-04-25,US,VA,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010324
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954779
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311119
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,340063
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580529
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210455
2023-04-25,US,CA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821694
2023-04-25,US,CA,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228187
2023-04-25,US,,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009249
2023-04-25,US,VA,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862666
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689460
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528565
2023-04-25,US,VA,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706186
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154655
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784526
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696906
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420879
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556609
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182205
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366367
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040791
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-04-25,US,VA,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312194
2023-04-25,US,VA,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805527
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557478
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512039
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667053
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488765
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792736
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570337
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302944
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685950
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176550
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489445
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587469
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294889
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731246
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430694
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471284
2023-04-25,AR,X,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2023-04-25,US,VA,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680758
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643477
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11486119
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556909
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366595
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214534
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535618
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021546
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8337029
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262953
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759381
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37668017
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228794
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700632
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882921
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867428
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541028
2023-04-25,US,GA,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082426
2023-04-25,US,VA,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228305
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248881
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511977
2023-04-25,US,MN,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804550
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999494
2023-04-25,ES,,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912862
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520638
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878054
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714902
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814185
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697499
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785280
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126534
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786278
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066318
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230929
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055482
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706986
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369714
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960949
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154150
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447706
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059054
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141285
2023-04-25,CN,JS,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-04-25,RU,SMO,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638185
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247321
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126298
2023-04-25,US,CA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228926
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273196
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714439
2023-04-25,US,CA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821694
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051830
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323870
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-04-25,US,VA,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474428
2023-04-25,US,VA,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739278
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969248
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678623
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725310
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699339
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259144
2023-04-25,US,VA,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261430
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154673
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969305
2023-04-25,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167326
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468540
2023-04-25,US,MN,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804550
2023-04-25,GB,WLN,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489094
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340191
2023-04-25,US,VA,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179284
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179341
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561170
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564430
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293721
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367411
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575925
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812661
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678869
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591679
2023-04-25,US,TX,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326967
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732434
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555131
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370375
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472435
2023-04-25,US,VA,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246911
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059763
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329498
2023-04-25,US,NC,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723738
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036378
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554450
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201126
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338781
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8534156
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021364
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760873
2023-04-25,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554991
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165190
2023-04-25,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370351
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228913
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168322
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963233
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846882
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871957
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702414
2023-04-25,US,VA,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644617
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745758
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251414
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587162
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521648
2023-04-25,CN,SN,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997545
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488220
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715823
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12051096
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146663
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195170
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254290
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786438
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096658
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450198
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911898
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342255
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512186
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385093
2023-04-25,US,CA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822206
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489285
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675826
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158245
2023-04-25,GB,BIR,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2023-04-25,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042538
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620770
2023-04-25,CN,SN,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-04-25,US,CA,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141285
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378326
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262566
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329105
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773046
2023-04-25,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252670
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831327
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-04-25,US,VA,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20379010
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808510
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997725
2023-04-25,US,VA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761806
2023-04-25,US,CA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229949
2023-04-25,US,VA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364182
2023-04-25,US,TX,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-25,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381574
