day,country,region,path,version,os,arch,bytes
2016-08-02,GB,ENG,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-02,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-08-02,SG,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-02,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-08-02,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-02,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,NY,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,NY,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-02,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-08-02,US,NY,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-02,CN,32,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,245592
2016-08-02,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-08-02,SG,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-02,US,VA,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2016-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-08-02,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,NY,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-02,DE,,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2016-08-02,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-08-02,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,7618306
2016-08-02,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-08-02,JP,16,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-08-02,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-02,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2016-08-02,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-02,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-08-02,AM,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-08-02,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-02,KR,41,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-02,US,NY,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-08-02,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-08-02,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-08-02,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-02,DK,84,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,2602927
2016-08-02,CN,31,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-08-02,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-08-02,SE,AB,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,LV,RIX,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-02,IT,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-02,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-02,US,NY,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-02,US,NY,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-08-02,US,MD,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-02,CN,33,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2016-08-02,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-08-02,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-02,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-02,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-08-02,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,224587
2016-08-02,US,NY,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-08-02,DE,,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-08-02,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-02,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,CN,11,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-08-02,HK,,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2016-08-02,US,NY,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-08-02,JP,13,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,360194
2016-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,1969287
2016-08-02,JP,13,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-08-02,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-08-02,ES,M,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,NY,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-08-02,JP,13,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-08-02,US,NY,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-08-02,US,NY,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-08-02,IN,DL,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2016-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1826207
2016-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2016-08-02,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-02,JP,13,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,CN,32,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,132772
2016-08-02,SE,O,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-02,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-02,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-08-02,VN,64,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-08-02,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-08-02,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-08-02,US,NY,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-08-02,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,1569247
2016-08-02,PH,BUL,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-08-02,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-08-02,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-02,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-08-02,SE,AB,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-08-02,NL,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2016-08-02,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-08-02,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-02,RO,,/dist/v4.4.7/win-x64//node.exe,v4.4.7,win,x64,14296728
2016-08-02,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,CN,44,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,14728962
2016-08-02,VN,64,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,5017727
2016-08-02,CN,32,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,131072
2016-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-08-02,CN,51,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-02,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-08-02,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-02,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1179427
2016-08-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-02,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-02,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-02,VN,64,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,98012
2016-08-02,JP,11,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,JP,13,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,JP,13,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-02,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-08-02,CN,32,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,56768
2016-08-02,CN,32,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,65536
2016-08-02,CN,33,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,10267715
2016-08-02,IN,HP,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,5848834
2016-08-02,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-08-02,CN,32,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-02,JP,13,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,CN,32,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,49172
2016-08-02,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2016-08-02,IL,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-08-02,IT,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-08-02,AU,VIC,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2016-08-02,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-02,CN,11,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,18611833
2016-08-02,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-08-02,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-08-02,JP,13,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,IT,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-02,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-02,US,NY,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-02,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2245733
2016-08-02,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-08-02,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-08-02,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-08-02,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-02,IL,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,JP,13,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-02,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-02,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-08-02,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2016-08-02,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-02,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-08-02,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-08-02,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-02,MG,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,2554715
2016-08-02,US,NY,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-08-02,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-08-02,AU,NSW,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-02,AU,VIC,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,697627
2016-08-02,US,IL,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-02,ES,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-02,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-08-02,,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2016-08-02,NL,UT,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-08-02,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-08-02,IN,WB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2016-08-02,DE,MV,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-08-02,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-02,US,IL,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,671490
2016-08-02,HK,,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2016-08-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-02,SG,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-08-02,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-02,US,NY,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-08-02,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-02,US,CO,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2016-08-02,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-08-02,TH,10,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-02,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-02,US,IL,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-02,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-08-02,JP,12,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2016-08-02,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-08-02,US,TN,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10985767
2016-08-02,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-08-02,CN,31,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,,7727400
2016-08-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-02,US,CA,/dist/latest-v4.x/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-02,MG,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,6681665
2016-08-02,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-08-02,CN,12,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,10323390
2016-08-02,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-08-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1651007
2016-08-02,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-08-02,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-08-02,US,CA,/dist/latest-v4.x/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-02,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-02,SG,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-08-02,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-08-02,IN,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,HK,,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2016-08-02,CN,31,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2016-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,1004227
2016-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-08-02,IN,HP,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,CO,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2016-08-02,US,TX,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-08-02,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-08-02,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-02,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-08-02,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-08-02,IN,HP,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,3663189
2016-08-02,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1766347
2016-08-02,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-02,CN,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-02,FR,10,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,IE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-08-02,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-02,KR,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-08-02,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-02,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-08-02,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-08-02,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-02,SE,O,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-08-02,IN,HP,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,3455754
2016-08-02,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-08-02,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-02,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-02,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-02,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-02,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-08-02,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-08-02,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-02,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,1742987
