day,country,region,path,version,os,arch,bytes
2022-11-12,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-11-12,US,WA,/dist/latest/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2022-11-12,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2022-11-12,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2022-11-12,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-11-12,VN,HN,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-11-12,CA,,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2022-11-12,CN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-11-12,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2022-11-12,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-11-12,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-11-12,US,CA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-11-12,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-11-12,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-11-12,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-11-12,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2022-11-12,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2022-11-12,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2022-11-12,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-11-12,US,TX,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-11-12,US,TX,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-11-12,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-11-12,US,TX,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-11-12,US,TX,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-11-12,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-11-12,RU,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-11-12,US,OH,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-11-12,UA,,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-11-12,CN,SD,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-11-12,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-11-12,KR,11,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2022-11-12,ID,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-11-12,US,,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2022-11-12,US,,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-11-12,DE,,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589394
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-11-12,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-11-12,US,TX,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-11-12,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-11-12,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-11-12,CN,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-11-12,RU,KYA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-11-12,BD,62,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-12,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-11-12,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-11-12,IN,DL,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-11-12,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-11-12,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-11-12,US,TX,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-11-12,US,IA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-11-12,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-11-12,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-11-12,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-11-12,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-11-12,CN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-12,US,VA,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-11-12,CN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-12,US,CA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-11-12,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-11-12,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-11-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-11-12,DE,,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589386
2022-11-12,DE,HE,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-11-12,US,GA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-11-12,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-11-12,CN,BJ,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-11-12,SG,01,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2022-11-12,SG,01,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956193
2022-11-12,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-11-12,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-11-12,CN,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-11-12,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2022-11-12,IN,AP,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2022-11-12,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-11-12,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-11-12,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-11-12,CN,,/dist/latest-v16.x/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-12,CN,TJ,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2022-11-12,AU,NSW,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-11-12,US,NY,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-11-12,IN,DL,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-11-12,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-11-12,CN,,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2022-11-12,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-11-12,PH,,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2022-11-12,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-11-12,IN,DL,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-11-12,DE,,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396871
2022-11-12,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-11-12,US,OH,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-11-12,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-11-12,US,OH,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-11-12,US,TX,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-11-12,US,WA,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2022-11-12,RU,SPE,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-11-12,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-11-12,US,TX,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-11-12,,,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2022-11-12,AU,NSW,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-11-12,TW,TXG,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2022-11-12,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-11-12,CA,,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2022-11-12,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-11-12,US,OR,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-11-12,CN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-11-12,CN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-11-12,CA,,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-11-12,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-11-12,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-11-12,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-11-12,DE,,/download/release/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392764
2022-11-12,US,CA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-11-12,US,,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-11-12,US,CA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-11-12,US,VA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-11-12,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-11-12,CN,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-11-12,US,NC,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-11-12,AU,ACT,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-11-12,US,TX,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568358
2022-11-12,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-11-12,US,WI,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-11-12,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-11-12,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-11-12,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-11-12,CN,HB,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-11-12,DE,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-11-12,DE,,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433734
2022-11-12,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2022-11-12,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-11-12,US,NH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-11-12,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-11-12,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-11-12,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-11-12,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-11-12,IR,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-11-12,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-11-12,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2022-11-12,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-11-12,CN,GD,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-11-12,CN,GD,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-11-12,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-11-12,PL,WP,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-11-12,PL,WP,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-11-12,TW,,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2022-11-12,HK,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-11-12,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-11-12,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-11-12,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-11-12,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-11-12,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-11-12,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-11-12,SG,01,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-11-12,,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-11-12,US,CA,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-11-12,ID,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-11-12,DE,SN,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-11-12,DE,SN,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-11-12,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-11-12,US,GA,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-11-12,VE,A,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-11-12,DE,,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433733
2022-11-12,AU,NSW,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-11-12,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-11-12,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-11-12,AZ,BA,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-11-12,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-11-12,US,NH,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-11-12,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-11-12,CN,BJ,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-11-12,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-11-12,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-11-12,US,,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579651
2022-11-12,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-11-12,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-11-12,CN,LN,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-11-12,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-11-12,CN,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-11-12,IN,MH,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112105
2022-11-12,KH,20,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-11-12,US,TX,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-11-12,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-11-12,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-11-12,ID,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-11-12,,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-11-12,CN,HN,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-11-12,VE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-11-12,DE,,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-11-12,DE,,/download/release/latest-gallium/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935490
2022-11-12,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-11-12,CN,BJ,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-11-12,CA,,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2022-11-12,CA,,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801284
2022-11-12,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-11-12,DE,,/download/release/latest-gallium/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386670
2022-11-12,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-11-12,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-11-12,CN,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-11-12,US,NV,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-11-12,CN,,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-11-12,RU,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-11-12,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-11-12,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-11-12,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-11-12,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-11-12,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-11-12,CH,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-11-12,CN,HN,/download/release/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519186
2022-11-12,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-11-12,US,,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-11-12,UZ,,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636064
2022-11-12,US,WA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-11-12,IL,M,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-11-12,US,NH,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-11-12,PK,SD,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-11-12,US,UT,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-11-12,KR,11,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-11-12,DE,,/download/release/latest-gallium/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344173
