day,country,region,path,version,os,arch,bytes
2021-04-22,CN,,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2021-04-22,PK,SD,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-04-22,CN,,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-04-22,US,WA,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-04-22,CN,SH,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-04-22,CN,BJ,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-04-22,CN,HB,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-04-22,CN,HB,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-04-22,CN,SH,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2021-04-22,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-04-22,RU,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-22,CN,HL,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2021-04-22,CN,BJ,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-04-22,CN,,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-04-22,US,WA,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-04-22,US,WA,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,11657358
2021-04-22,HK,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-22,US,,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2021-04-22,CN,HL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-04-22,CN,HL,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2021-04-22,HK,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-22,JP,,/download/release/latest/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-04-22,TW,TPE,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-04-22,US,WA,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310837
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-04-22,CN,BJ,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-04-22,CN,GD,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-04-22,CN,GD,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-04-22,MY,01,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-04-22,US,WA,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2021-04-22,CN,,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-04-22,CN,HB,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-04-22,CN,FJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-22,CN,BJ,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-04-22,JP,,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2021-04-22,JP,,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2021-04-22,JP,,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2021-04-22,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2021-04-22,JP,,/download/release/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2021-04-22,US,,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2021-04-22,US,,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-04-22,JP,,/download/release/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-04-22,LR,,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-04-22,JP,,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2021-04-22,JP,,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-04-22,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-04-22,JP,,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-04-22,JP,,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-04-22,JP,,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2021-04-22,CN,BJ,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-04-22,JP,,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-04-22,JP,,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-04-22,JP,,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2021-04-22,JP,,/download/release/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2021-04-22,JP,,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2021-04-22,JP,,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-04-22,JP,,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2021-04-22,JP,,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-04-22,CN,,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2021-04-22,JP,,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-04-22,JP,,/download/release/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-22,JP,,/download/release/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-22,JP,,/download/release/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-04-22,JP,,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-04-22,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-04-22,CN,TJ,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-04-22,JP,,/download/release/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2021-04-22,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-22,CN,BJ,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-04-22,JP,,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2021-04-22,JP,,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-04-22,JP,,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-04-22,JP,,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-04-22,JP,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2021-04-22,JP,,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2021-04-22,JP,,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-04-22,JP,,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-04-22,JP,,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2021-04-22,CN,,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2021-04-22,JP,,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-04-22,JP,,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-04-22,CN,BJ,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
