day,country,region,path,version,os,arch,bytes
2015-07-04,CN,32,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,BW,SE,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,SN,DK,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-04,BR,RJ,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,FR,04,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-04,RU,SPE,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,9142043
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,32,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-04,CO,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-04,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-04,NL,FR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,3260187
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,RU,SPE,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-04,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-04,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,IN,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,SE,C,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,32768
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,RU,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,32768
2015-07-04,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,PT,01,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-04,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-04,ES,B,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-04,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,GB,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,MX,MIC,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,14512416
2015-07-04,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,GB,LCE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,FR,04,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,AU,NSW,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-07-04,GB,ENG,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,TR,34,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,NC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,ES,Z,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,LV,RIX,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,BS,NP,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,UA,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,GA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,TX,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2015-07-04,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,GB,ENG,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,ES,Z,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,FR,31,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,CA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-07-04,JP,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,135320
2015-07-04,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-07-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-04,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,NO,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-04,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2015-07-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,US,WI,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,US,NY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-04,IT,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,RU,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,3014353
2015-07-04,US,KS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9244974
2015-07-04,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-04,ES,Z,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,US,MN,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,IN,MH,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,GR,I,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,US,VA,/dist//v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,IN,KA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,3861056
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,31,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist//v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
