day,country,region,path,version,os,arch,bytes
2023-02-09,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-02-09,CN,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-02-09,US,WA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-09,IN,MP,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,SG,01,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-09,CN,BJ,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-02-09,US,WA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-09,IN,RJ,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-02-09,US,CA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-09,SG,01,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-02-09,IN,UP,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-02-09,US,CA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-02-09,IN,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-09,IN,MH,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-09,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-02-09,ID,JB,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-02-09,CN,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-02-09,CN,SC,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2023-02-09,CN,BJ,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-09,CN,BJ,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-09,BD,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-09,CN,ZJ,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2023-02-09,US,CA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-09,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-09,US,CA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2023-02-09,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-09,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2023-02-09,,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2023-02-09,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-09,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-09,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,US,CA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-02-09,SG,01,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-09,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-09,CN,SC,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,CN,SC,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2023-02-09,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-02-09,CN,JS,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-02-09,CN,SC,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-02-09,CN,SC,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-02-09,CN,ZJ,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-02-09,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-02-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-02-09,CN,SC,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-02-09,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-09,US,,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581216
2023-02-09,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,US,,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581216
2023-02-09,US,CA,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-02-09,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2023-02-09,US,CA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-02-09,US,GA,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124289
2023-02-09,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-02-09,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-09,AL,TR,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-02-09,US,GA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-09,US,CA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2023-02-09,CN,BJ,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2023-02-09,CN,BJ,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2023-02-09,US,CA,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-02-09,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-09,TH,10,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-02-09,US,CA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-02-09,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-09,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-02-09,EE,37,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-09,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-02-09,AU,NSW,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-02-09,IN,MH,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-09,AU,NSW,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-09,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-09,IN,HR,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-09,ZA,GT,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-02-09,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-09,IL,TA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-02-09,IL,TA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-02-09,IL,D,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2023-02-09,IN,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2023-02-09,CN,HN,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2023-02-09,IN,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2023-02-09,IL,TA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-09,US,CA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-09,IN,MH,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-09,IN,MH,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-02-09,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-02-09,,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-02-09,IN,MH,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-02-09,US,CA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-02-09,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-02-09,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-02-09,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-02-09,CN,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-02-09,IN,HR,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,US,TX,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-09,US,MA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-09,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-02-09,US,CA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-09,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-02-09,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-09,TR,34,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,IN,DL,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-09,IN,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-02-09,CN,SH,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-09,US,MA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-02-09,US,MA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-02-09,CN,BJ,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-02-09,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-09,CN,BJ,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-02-09,CN,BJ,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-02-09,,,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2023-02-09,CN,GD,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,US,CA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-02-09,AU,NSW,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-09,CN,,/download/release/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947172
2023-02-09,AU,NSW,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-09,IN,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-09,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-02-09,IN,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-09,CN,BJ,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-02-09,IN,TN,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-09,IN,,/dist/latest-v19.x/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348393
2023-02-09,CN,BJ,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-02-09,US,CA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2023-02-09,IN,TN,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-09,IN,UP,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2023-02-09,US,CA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-02-09,BR,BA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-02-09,IN,MH,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2023-02-09,US,CA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-02-09,US,PA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-09,IN,MH,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-02-09,US,CA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-02-09,US,CA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-02-09,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-02-09,,,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384832
2023-02-09,CN,ZJ,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-09,IN,KA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2023-02-09,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-09,IN,,/download/release/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2023-02-09,,,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-02-09,IN,UP,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384832
2023-02-09,CN,BJ,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-02-09,CN,SH,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384832
2023-02-09,CN,BJ,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-02-09,FR,,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-02-09,NL,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-02-09,NL,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-02-09,CN,ZJ,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-02-09,IN,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2023-02-09,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-02-09,FR,75,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-02-09,US,CA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-02-09,US,CA,/dist/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384855
2023-02-09,,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-02-09,FR,,/dist/latest/win-x64/node.exe,,win,x64,70445304
2023-02-09,US,WA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-09,ZA,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-02-09,NL,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,CH,,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2023-02-09,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-09,TH,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,GB,CRF,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-09,BR,MG,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2023-02-09,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-02-09,AR,B,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-02-09,AR,B,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-02-09,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-09,IN,MH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2023-02-09,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-02-09,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-09,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-09,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-09,IN,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-02-09,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-09,IN,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-02-09,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-09,IN,MH,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-02-09,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-09,IN,MH,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2023-02-09,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-02-09,IN,TN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-02-09,IN,MH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-02-09,IN,MH,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-02-09,IN,MH,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2023-02-09,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2023-02-09,BR,SP,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-02-09,ZA,WC,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-09,BR,PR,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-02-09,BR,PR,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-02-09,BR,SP,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-09,AU,NSW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-02-09,BR,PA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2023-02-09,NZ,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-09,NZ,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-09,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-02-09,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-02-09,AU,VIC,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,BR,SP,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-02-09,AU,VIC,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,BR,MS,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-09,BR,MS,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-09,ES,GC,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2023-02-09,ES,M,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-02-09,IL,TA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-09,AM,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-09,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-02-09,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-02-09,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-02-09,AR,C,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-02-09,AR,E,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995758
2023-02-09,JP,27,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-02-09,UY,CL,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,KR,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-09,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2023-02-09,KR,41,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-02-09,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-02-09,IN,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-09,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-02-09,CN,SC,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-09,CN,SC,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-09,IN,KA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-09,IN,KA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-09,IN,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-09,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2023-02-09,CN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-02-09,CN,HN,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-02-09,US,CA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-02-09,US,CA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-09,BH,13,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,US,CA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
