day,country,region,path,version,os,arch,bytes
2021-04-28,US,VA,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-04-28,RU,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-04-28,VE,G,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2021-04-28,US,CA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-28,US,VA,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-28,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-28,CN,SC,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-28,CA,QC,/download/release/latest-v16.x/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-04-28,US,VA,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,1064680
2021-04-28,US,VA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,638696
2021-04-28,US,VA,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,1343209
2021-04-28,CN,HA,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-28,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-28,JP,13,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-04-28,US,VA,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,1375977
2021-04-28,US,,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8555988
2021-04-28,US,VA,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2021-04-28,AU,VIC,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-28,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-28,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1048576
2021-04-28,US,VA,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,1441524
2021-04-28,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,446380
2021-04-28,US,WA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-28,US,VA,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2021-04-28,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-04-28,CA,,/download/release/latest-v16.x/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-04-28,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-28,PK,SD,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-04-28,JP,13,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-28,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,1113833
2021-04-28,US,NY,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-28,US,VA,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-04-28,US,VA,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,1015540
2021-04-28,CN,ZJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-28,US,VA,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,638697
2021-04-28,UA,21,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-28,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-28,VN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-28,IN,KA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-28,US,VA,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,900841
2021-04-28,AU,VIC,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-28,CN,SD,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-28,US,VA,/download/release/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,868073
2021-04-28,JP,,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-04-28,CN,HB,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-28,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,112224
2021-04-28,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3068363
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,262144
2021-04-28,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,528301
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2012865
2021-04-28,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,30401
2021-04-28,US,VA,/download/release/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,1949428
2021-04-28,US,VA,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-04-28,US,VA,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-04-28,US,VA,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,1343220
2021-04-28,US,VA,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,294635
2021-04-28,AU,NSW,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-28,AU,NSW,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-28,CN,,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-04-28,US,,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-04-28,,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-28,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,11796199
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1157787
2021-04-28,CN,GD,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671256
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1230358
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,739057
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,626970
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,600009
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,513047
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,540480
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,175420
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3715
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,51340
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,94265
2021-04-28,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,45113
2021-04-28,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-28,CN,SC,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-28,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-04-28,FR,,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,2752232
2021-04-28,KR,11,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-28,CN,FJ,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-04-28,CN,FJ,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-04-28,US,VA,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-04-28,,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-04-28,CN,HE,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-28,US,VA,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-04-28,CN,HE,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-04-28,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-28,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-04-28,CN,AH,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-28,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-28,US,VA,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-04-28,HK,,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500248
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,14892787
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,23361
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,717981
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,4254043
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,7766806
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,9167636
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,837672
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1664307
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1675278
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,2512885
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,815937
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,637759
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,294484
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,169407
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,117878
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,147275
2021-04-28,US,VA,/dist/v11.11.0//node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-04-28,FR,,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-04-28,US,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-04-28,JP,13,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-04-28,CN,HN,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-04-28,CN,SN,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,9993972
2021-04-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-28,US,VA,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,933609
2021-04-28,CN,SD,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-04-28,US,VA,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,20480
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,8632020
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,9572186
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10528234
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2873955
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2872208
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2870436
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2870367
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2870367
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,20480
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2811288
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2273326
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,846433
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,761544
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,867787
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,524012
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,233703
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,199526
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,244075
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,315880
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,69693
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,118590
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,127593
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,67759
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,57495
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,315880
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,61095
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,61764
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,59834
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23186
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,15998
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,12806
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,43725
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,30882
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,59834
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,8528
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23186
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,59834
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,17057
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,31715
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10670
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,8528
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10670
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10670
2021-04-28,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,16032
2021-04-28,US,VA,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,1507059
2021-04-28,AR,C,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-28,US,,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-04-28,CN,SN,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-28,CN,SC,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-04-28,US,VA,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,3571431
2021-04-28,US,WA,/download/release/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158440
2021-04-28,CN,GD,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-04-28,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-28,US,VA,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-04-28,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-28,CN,HA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-28,US,VA,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-04-28,EG,C,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-28,US,VA,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,900840
2021-04-28,CN,SC,/download/release/latest-v16.x/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-28,FR,,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-04-28,US,VA,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,1064691
2021-04-28,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,2424553
2021-04-28,CN,HA,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-28,AU,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-28,US,VA,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-04-28,US,VA,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,802537
2021-04-28,US,VA,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-04-28,CN,JS,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-28,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,699050
2021-04-28,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,599186
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,436906
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1845970
2021-04-28,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1807700
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1138022
2021-04-28,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-28,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,709930
2021-04-28,CN,JS,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-04-28,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-04-28,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,11526285
2021-04-28,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1934483
2021-04-28,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,447327
2021-04-28,CN,HN,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-28,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1048576
2021-04-28,CN,BJ,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1048576
2021-04-28,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1048576
2021-04-28,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,139581
2021-04-28,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-28,CN,JS,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-28,CN,JS,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-04-28,CN,SC,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-28,CN,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-04-28,CN,GD,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-28,CN,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-28,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-28,US,VA,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-04-28,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-28,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-28,NO,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-28,US,VA,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-04-28,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-28,CN,HA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-28,IN,KL,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-04-28,CN,SD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-28,FR,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,7765735
2021-04-28,MX,NAY,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-28,US,VA,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,1097449
2021-04-28,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-04-28,US,VA,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,1605363
2021-04-28,CA,SK,/dist/v5.4.0/win-x86//node.exe,v5.4.0,win,x86,11971224
2021-04-28,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-28,US,VA,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
