day,country,region,path,version,os,arch,bytes
2023-02-05,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016345
2023-02-05,ES,BI,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2023-02-05,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798156
2023-02-05,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515109
2023-02-05,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458667
2023-02-05,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635037
2023-02-05,ES,BI,/download/release/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512654
2023-02-05,ES,BI,/download/release/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280612
2023-02-05,ES,BI,/download/release/v0.12.1/node.exe,v0.12.1,win,x86,9415695
2023-02-05,ES,BI,/download/release/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240559
2023-02-05,ES,BI,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856271
2023-02-05,ES,BI,/download/release/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915660
2023-02-05,ES,BI,/download/release/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2023-02-05,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200759
2023-02-05,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124143
2023-02-05,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768490
2023-02-05,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2023-02-05,ES,BI,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608839
2023-02-05,ES,BI,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947259
2023-02-05,ES,BI,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910671
2023-02-05,ES,BI,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884937
2023-02-05,ES,BI,/download/release/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094642
2023-02-05,ES,BI,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812817
2023-02-05,ES,BI,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5464056
2023-02-05,ES,BI,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251365
2023-02-05,ES,BI,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308383
2023-02-05,ES,BI,/download/release/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251981
2023-02-05,ES,BI,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789688
2023-02-05,ES,BI,/download/release/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024217
2023-02-05,ES,BI,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501071
2023-02-05,ES,BI,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527971
2023-02-05,ES,BI,/download/release/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684898
2023-02-05,ES,BI,/download/release/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646071
2023-02-05,ES,BI,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2023-02-05,ES,BI,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2023-02-05,ES,BI,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266489
2023-02-05,ES,BI,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718735
2023-02-05,ES,BI,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363762
2023-02-05,ES,BI,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051384
2023-02-05,ES,BI,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767355
2023-02-05,ES,BI,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234860
2023-02-05,ES,BI,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959625
2023-02-05,ES,BI,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048258
2023-02-05,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2023-02-05,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2023-02-05,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176469
2023-02-05,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236666
2023-02-05,ES,BI,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160100
2023-02-05,ES,BI,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005742
2023-02-05,ES,BI,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573072
2023-02-05,ES,BI,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366645
2023-02-05,ES,BI,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808264
2023-02-05,ES,BI,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652911
2023-02-05,ES,BI,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514255
2023-02-05,ES,BI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2023-02-05,ES,BI,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872921
2023-02-05,ES,BI,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613537
2023-02-05,ES,BI,/download/release/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663696
2023-02-05,ES,BI,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681295
2023-02-05,ES,BI,/download/release/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216160
2023-02-05,ES,BI,/download/release/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748180
2023-02-05,ES,BI,/download/release/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980079
2023-02-05,ES,BI,/download/release/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795530
2023-02-05,ES,BI,/download/release/v0.11.8/node.exe,v0.11.8,win,x86,6281208
2023-02-05,ES,BI,/download/release/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821283
2023-02-05,US,FL,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2023-02-05,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2023-02-05,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2023-02-05,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2023-02-05,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554060
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243680
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333950
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069496
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566463
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910456
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872780
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657329
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441482
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988232
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563156
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207692
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880449
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354044
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739573
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762383
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991238
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064198
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119862
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355832
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226602
2023-02-05,ES,BI,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594544
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762744
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879927
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743381
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797960
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389794
2023-02-05,CZ,,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355040
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839408
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621084
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959989
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593917
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475276
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537343
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071268
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598865
2023-02-05,ES,BI,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666866
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011813
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846987
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510712
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322706
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874143
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881876
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347917
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550466
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531555
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552334
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274710
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2023-02-05,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2023-02-05,ES,BI,/download/release/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129428
2023-02-05,ES,BI,/download/release/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505549
2023-02-05,US,,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2023-02-05,US,,/download//release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227188
2023-02-05,ES,BI,/download/release/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353639
2023-02-05,CN,SN,/download/release/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088445
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365516
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984202
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242465
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759518
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119767
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588405
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194597
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746069
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041893
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869567
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065299
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547244
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905473
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893681
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156450
2023-02-05,CN,JS,/dist/v18.9.0/win-x64//node.exe,v18.9.0,win,x64,65224440
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449681
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988842
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440020
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684304
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332123
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655192
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227780
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559063
2023-02-05,ES,BI,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350582
2023-02-05,ES,BI,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281937
2023-02-05,ES,BI,/download/release/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643945
2023-02-05,ES,BI,/download/release/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687383
2023-02-05,ES,BI,/download/release/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951135
2023-02-05,ES,BI,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284279
2023-02-05,ES,BI,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690324
2023-02-05,ES,BI,/download/release/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660815
2023-02-05,ES,BI,/download/release/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771042
2023-02-05,ES,BI,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197481
2023-02-05,RU,,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776773
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228284
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248860
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11486098
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154129
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066297
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511956
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141264
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489424
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488744
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154634
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520617
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182184
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570316
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785259
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759360
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714881
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178496
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882900
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471263
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587448
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643456
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021525
2023-02-05,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999473
2023-02-05,ES,BI,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450707
2023-02-05,ES,BI,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109890
2023-02-05,ES,BI,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736576
2023-02-05,ES,BI,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655123
2023-02-05,ES,BI,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775504
2023-02-05,ES,BI,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5464057
2023-02-05,ES,BI,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591824
2023-02-05,ES,BI,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939698
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938323
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005327
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560746
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624728
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471857
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664321
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828165
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096098
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810532
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848825
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240297
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564235
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830555
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939353
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172610
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456921
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723285
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801316
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2023-02-05,ES,BI,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771310
