day,country,region,path,version,os,arch,bytes
2023-01-03,CA,BC,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-01-03,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-01-03,CN,JS,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2023-01-03,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-01-03,IR,,/download/release/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052322
2023-01-03,CA,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-01-03,CO,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-01-03,NL,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2023-01-03,NL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2023-01-03,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2023-01-03,NG,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2023-01-03,MX,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-01-03,IR,,/download/release/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342730
2023-01-03,US,FL,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-03,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-01-03,US,CA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-01-03,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-03,US,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472226
2023-01-03,CO,BOL,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2023-01-03,PK,,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2023-01-03,IT,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2023-01-03,US,SC,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2023-01-03,FR,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-01-03,US,FL,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2023-01-03,IR,,/download/release/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413871
2023-01-03,US,TX,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2023-01-03,TR,35,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2023-01-03,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-01-03,CO,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931710
2023-01-03,ES,B,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063655
2023-01-03,ES,B,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283966
2023-01-03,PE,LAL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155967
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795905
2023-01-03,ES,B,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017511
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054189
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869228
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471044
2023-01-03,IR,,/download/release/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185093
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114008
2023-01-03,ES,B,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509768
2023-01-03,ZW,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-01-03,US,NV,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-01-03,GB,MIK,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2023-01-03,BR,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2023-01-03,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2023-01-03,US,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-01-03,RU,MOW,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-03,MX,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2023-01-03,MX,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2023-01-03,GB,MIK,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-01-03,IL,JM,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-01-03,IL,JM,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-01-03,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2023-01-03,IR,,/download/release/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454729
2023-01-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-01-03,US,,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2023-01-03,CZ,,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552499
2023-01-03,IL,JM,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-01-03,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2023-01-03,US,TX,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2023-01-03,US,CA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2023-01-03,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-01-03,US,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-01-03,CA,AB,/download/release/latest-v14.x/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-01-03,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2023-01-03,IR,,/download/release/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652949
2023-01-03,GT,GU,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-01-03,US,,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2023-01-03,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-01-03,US,CA,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2023-01-03,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-01-03,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-01-03,US,NV,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-01-03,GB,ENG,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-01-03,BY,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2023-01-03,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2023-01-03,,,/download/release/latest-v19.x/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2023-01-03,AR,T,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2023-01-03,IR,,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692645
2023-01-03,US,NY,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-01-03,US,IL,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908250
2023-01-03,US,WA,/download/release/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384724
2023-01-03,US,MS,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-01-03,NL,NH,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-01-03,US,NH,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2023-01-03,US,IA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-01-03,IR,,/download/release/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353639
2023-01-03,US,FL,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-01-03,US,,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2023-01-03,GB,CAM,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-01-03,US,CO,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-01-03,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-01-03,CO,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-01-03,DE,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755088
2023-01-03,HR,,/download/release/node-latest.tar.gz,,src,,84435919
2023-01-03,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2023-01-03,IR,,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2023-01-03,SV,SS,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-01-03,US,CA,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2023-01-03,ID,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-01-03,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2023-01-03,US,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2023-01-03,DE,HH,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2023-01-03,IL,,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2023-01-03,US,CO,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2023-01-03,,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-01-03,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-01-03,MX,NLE,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2023-01-03,US,OR,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2023-01-03,US,CA,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-01-03,FR,,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2023-01-03,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-01-03,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-01-03,CO,ANT,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2023-01-03,US,,/download/release/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314641
2023-01-03,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2023-01-03,US,IA,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2023-01-03,FR,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-01-03,ES,AN,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2023-01-03,SN,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-03,BR,RO,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-03,CO,ANT,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-01-03,US,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-01-03,GH,AA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-01-03,GB,,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2023-01-03,,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-01-03,US,CA,/download/release/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119949
2023-01-03,US,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2023-01-03,CR,G,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-01-03,IR,,/download/release/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623497
2023-01-03,RU,MOW,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-01-03,US,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-01-03,US,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2023-01-03,HR,,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686604
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682176
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906637
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679852
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041189
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875403
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971364
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362526
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911984
2023-01-03,HR,,/download/release/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323261
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502695
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308635
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960081
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207548
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971151
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362566
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219937
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017711
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091637
2023-01-03,US,OH,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215852
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677668
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050617
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327632
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573756
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178027
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039368
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279101
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960792
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765174
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924162
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234313
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308626
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350085
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312718
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003535
2023-01-03,US,CO,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037201
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465158
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766463
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145943
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337166
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378424
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065232
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006411
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969014
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319813
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387913
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765885
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121833
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217309
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815372
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919653
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336901
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502680
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029984
2023-01-03,US,TX,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318585
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372924
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279657
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881302
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362434
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362650
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758983
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133947
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041930
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565489
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675813
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967053
2023-01-03,HR,,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396969
2023-01-03,HR,,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2023-01-03,HR,,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324265
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502446
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920545
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239805
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937101
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963020
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392488
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077329
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462540
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571240
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351272
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774418
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662672
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375409
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756391
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061136
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037304
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036401
2023-01-03,HR,,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2023-01-03,HR,,/download/release/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363254
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478011
2023-01-03,HR,,/download/release/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17773092
2023-01-03,HR,,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030366
2023-01-03,HR,,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067971
2023-01-03,HR,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
