day,country,region,path,version,os,arch,bytes
2018-12-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-12-15,FR,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,343787
2018-12-15,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2018-12-15,FR,,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,343787
2018-12-15,FR,,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,376555
2018-12-15,US,VT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-15,FR,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,638699
2018-12-15,CN,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,1261322
2018-12-15,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,FR,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,638699
2018-12-15,FR,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,343787
2018-12-15,RU,PER,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-12-15,FR,,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,343787
2018-12-15,FR,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,343787
2018-12-15,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-12-15,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-12-15,FR,,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,638699
2018-12-15,FR,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,376555
2018-12-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-15,FR,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,343787
2018-12-15,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,FR,,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,638699
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-12-15,FR,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,343787
2018-12-15,FR,,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,343787
2018-12-15,ID,JI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-12-15,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-15,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-15,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-12-15,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-15,DE,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-12-15,FR,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,343787
2018-12-15,FR,,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,343787
2018-12-15,FR,,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,343787
2018-12-15,FR,,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,278251
2018-12-15,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2018-12-15,FR,,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,343787
2018-12-15,FR,,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,343787
2018-12-15,FR,,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,540395
2018-12-15,FR,,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,409323
2018-12-15,FR,,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,343787
2018-12-15,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2018-12-15,DE,NW,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2018-12-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-15,AR,B,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-15,FR,,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,343787
2018-12-15,FR,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,343787
2018-12-15,FR,,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,2588395
2018-12-15,FR,,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,409323
2018-12-15,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,FR,,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,163563
2018-12-15,ID,RI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-12-15,NL,NH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2018-12-15,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-12-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-15,FR,,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,4177643
2018-12-15,FR,,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,343787
2018-12-15,FR,,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,343787
2018-12-15,FR,,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,343787
2018-12-15,HU,BU,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-15,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-12-15,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-12-15,FR,,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,376555
2018-12-15,FR,,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,343787
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2018-12-15,FR,,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,409323
2018-12-15,FR,,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,343787
2018-12-15,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,FR,,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,376555
2018-12-15,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2018-12-15,FR,,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,507627
2018-12-15,FR,,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,179947
2018-12-15,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-15,FR,,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,343787
2018-12-15,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2018-12-15,FR,,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,343787
2018-12-15,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2018-12-15,FR,,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,409323
2018-12-15,ID,LA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-12-15,FR,,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,343787
2018-12-15,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-15,FR,,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,409323
2018-12-15,DK,84,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-12-15,FR,,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,409323
2018-12-15,FR,,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,343787
2018-12-15,FR,,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,343787
2018-12-15,FR,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,343786
2018-12-15,UA,71,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2018-12-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-15,FR,,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,376555
2018-12-15,FR,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,343787
2018-12-15,FR,,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,343787
2018-12-15,FR,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,343786
2018-12-15,FR,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,4177642
2018-12-15,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-15,FR,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,343786
2018-12-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-15,FR,,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,409322
2018-12-15,FR,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,343786
2018-12-15,FR,,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,343787
2018-12-15,US,NV,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-12-15,FR,,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,409323
2018-12-15,FR,,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,343787
2018-12-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-12-15,FR,,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,409323
2018-12-15,FR,,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,147178
2018-12-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-12-15,FR,,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,409323
2018-12-15,FR,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,343786
2018-12-15,FR,,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,343786
2018-12-15,FR,92,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-15,FR,,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,409323
2018-12-15,FR,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,573163
2018-12-15,NL,NH,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2018-12-15,FR,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,474859
2018-12-15,FR,,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,343787
2018-12-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-15,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-12-15,FR,,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,540395
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2018-12-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-15,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2018-12-15,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2018-12-15,FR,,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,343787
2018-12-15,FR,,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,343787
2018-12-15,FR,,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,343787
2018-12-15,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2018-12-15,FR,,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,376555
2018-12-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-15,FR,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,343787
2018-12-15,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-15,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2018-12-15,FR,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,343787
2018-12-15,FR,,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,343787
2018-12-15,FR,,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,343787
2018-12-15,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-15,FR,,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,409323
2018-12-15,FR,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,392939
2018-12-15,FR,,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,2588395
2018-12-15,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2018-12-15,FR,,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,343787
2018-12-15,FR,,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,2588395
2018-12-15,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2018-12-15,FR,,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,376555
2018-12-15,FR,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,343787
2018-12-15,FR,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,458475
2018-12-15,FR,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,343787
2018-12-15,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-15,FR,,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,343787
2018-12-15,FR,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,360171
2018-12-15,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-12-15,FR,,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,343787
2018-12-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-15,FR,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,540395
2018-12-15,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2018-12-15,GB,HIL,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2018-12-15,IE,L,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2018-12-15,FR,,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,2588395
2018-12-15,RU,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2018-12-15,FR,,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,343787
2018-12-15,FR,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,409323
2018-12-15,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-15,US,CA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-15,FR,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,376555
2018-12-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-15,FR,,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,343787
2018-12-15,FR,,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,343787
2018-12-15,FR,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,343787
2018-12-15,FR,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,343787
2018-12-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-12-15,RU,MOW,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-12-15,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2018-12-15,FR,,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,4177643
2018-12-15,FR,,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,343787
2018-12-15,FR,,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,343787
2018-12-15,FR,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,343787
2018-12-15,FR,,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,343787
2018-12-15,FR,,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,343787
2018-12-15,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-12-15,FR,,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,343787
2018-12-15,FR,,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,638699
2018-12-15,FR,,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,343787
2018-12-15,FR,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,343787
2018-12-15,FR,,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,343787
2018-12-15,US,OR,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2018-12-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-15,FR,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,343787
2018-12-15,US,GA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2018-12-15,FR,,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,229099
2018-12-15,CH,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-15,FR,,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,343787
2018-12-15,FR,,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,376555
2018-12-15,FR,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,4177643
2018-12-15,BY,HM,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23041176
2018-12-15,CN,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,4177674
2018-12-15,US,FL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-15,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-12-15,FR,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,409323
2018-12-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-12-15,FR,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,343787
2018-12-15,FR,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,343787
2018-12-15,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-15,FR,,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,343787
2018-12-15,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-12-15,FR,,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,343787
2018-12-15,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-15,FR,,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,343787
2018-12-15,FR,,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,409323
2018-12-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-15,US,LA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2018-12-15,FR,,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,343787
2018-12-15,FR,,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,343787
2018-12-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-12-15,FR,,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,343787
2018-12-15,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,FR,,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,343787
2018-12-15,FR,,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,540395
2018-12-15,FR,,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,343787
2018-12-15,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,FR,,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,376555
2018-12-15,FR,,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,163563
2018-12-15,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-15,FR,,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,638699
2018-12-15,FR,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,343787
2018-12-15,FR,,/download/release/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,343787
2018-12-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-12-15,FR,,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,343787
2018-12-15,FR,,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,343787
2018-12-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-15,FR,,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,343787
2018-12-15,FR,,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,343787
2018-12-15,FR,,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,343787
