day,country,region,path,version,os,arch,bytes
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734796
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394886
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460527
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537935
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22698026
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077790
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602709
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848229
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205286
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391783
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506932
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692130
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669337
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.gz,v14.21.0,linux,armv7l,33225422
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582918
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.gz,v14.21.0,linux,ppc64le,37019269
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692562
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882154
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.gz,v14.21.0,linux,s390x,35332005
2023-05-24,CN,JS,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380870
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858490
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-win-x86.7z,v14.21.0,win,x86,16721534
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183205
2023-05-24,CN,JS,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677234
2023-05-24,CN,JS,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936175
2023-05-24,CN,JS,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983599
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464555
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602746
2023-05-24,CN,JS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468350
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391915
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689819
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219777
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586862
2023-05-24,CN,JS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580798
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.gz,v14.21.1,linux,ppc64le,37019673
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880146
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399463
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.gz,v14.21.1,linux,s390x,35333295
2023-05-24,US,OR,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134649
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724287
2023-05-24,CN,JS,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121118
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473056
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602941
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-headers.tar.xz,v14.21.2,headers,,392095
2023-05-24,CN,JS,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985118
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234655
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603970
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044557
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-linux-ppc64le.tar.xz,v14.21.2,linux,ppc64le,22890286
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348077
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736793
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700037
2023-05-24,CN,JS,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196456
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392139
2023-05-24,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437974
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-linux-armv7l.tar.gz,v14.21.3,linux,armv7l,32444498
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-linux-ppc64le.tar.gz,v14.21.3,linux,ppc64le,36255704
2023-05-24,ZA,,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698246
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570470
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-linux-s390x.tar.xz,v14.21.3,linux,s390x,21208406
2023-05-24,CN,JS,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985118
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537989
2023-05-24,CN,JS,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-05-24,CN,JS,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57930015
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343335
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554852
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370467
2023-05-24,CN,JS,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977438
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289186
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707346
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790654
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35377009
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921158
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742499
2023-05-24,CA,QC,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296430
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439614
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004308
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872109
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187686
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545190
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627316
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353521
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-05-24,CN,JS,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985506
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554781
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370415
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272746
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710052
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766142
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376061
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918410
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754589
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436770
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103673
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007923
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875896
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549287
2023-05-24,CN,JS,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658172
2023-05-24,CN,JS,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931040
2023-05-24,CN,JS,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977952
2023-05-24,US,VA,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-05-24,BR,SP,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720677
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563442
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376695
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458610
2023-05-24,CN,JS,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996382
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866338
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896759
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22120003
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616167
2023-05-24,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973651
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627463
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151123
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583634
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902373
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387584
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376103
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018278
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700839
2023-05-24,CN,JS,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957663
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470311
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840722
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141619
2023-05-24,CN,JS,/dist/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002528
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926511
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869607
2023-05-24,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939396
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550674
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107791
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897245
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605519
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200498
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103016
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913414
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474406
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782758
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998226
2023-05-24,CN,JS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884606
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387591
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154142
2023-05-24,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282302
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469086
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871243
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923071
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560698
2023-05-24,CN,JS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994495
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114923
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902607
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604451
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201170
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110780
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474406
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917129
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786855
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971897
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584319
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388024
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317431
2023-05-24,CN,JS,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213685
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479047
2023-05-24,CN,JS,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861568
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879447
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936075
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571201
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117043
2023-05-24,CN,JS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006271
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912590
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610942
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327435
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202736
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790950
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016698
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982693
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584383
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342450
2023-05-24,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388083
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531142
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964496
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951970
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662650
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179102
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003903
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689370
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233719
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160906
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069390
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356426
2023-05-24,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-05-24,CN,JS,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958847
2023-05-24,CN,JS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017022
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894930
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598931
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395991
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310070
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506396
2023-05-24,CN,,/dist/v18.14.1/win-x64//node.exe,v18.14.1,win,x64,69726494
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18799002
2023-05-24,CN,JS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175934
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729049
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473138
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985999
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991318
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285451
2023-05-24,CN,JS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227966
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098219
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340390
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857646
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429458
2023-05-24,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076931
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884736
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614346
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598748
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395855
2023-05-24,CN,JS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232574
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307294
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502366
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792178
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722607
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483046
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981219
2023-05-24,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996310
