day,country,region,path,version,os,arch,bytes
2022-02-02,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2022-02-02,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2022-02-02,MD,CU,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2022-02-02,MD,CU,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2022-02-02,MD,CU,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2022-02-02,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2022-02-02,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2022-02-02,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2022-02-02,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2022-02-02,MD,CU,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2022-02-02,MD,CU,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2022-02-02,MD,CU,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2022-02-02,MD,CU,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340170
2022-02-02,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2022-02-02,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2022-02-02,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2022-02-02,CN,,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2022-02-02,MD,CU,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2022-02-02,MD,CU,/download/release/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2022-02-02,MD,CU,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2022-02-02,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2022-02-02,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2022-02-02,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2022-02-02,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2022-02-02,MD,CU,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2022-02-02,MD,CU,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2022-02-02,MD,CU,/download/release/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2022-02-02,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168301
2022-02-02,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702393
2022-02-02,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2022-02-02,MD,CU,/download/release/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2022-02-02,MD,CU,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759221
2022-02-02,MD,CU,/download/release/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2022-02-02,US,CA,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2022-02-02,MD,CU,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2022-02-02,MD,CU,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2022-02-02,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2022-02-02,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2022-02-02,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2022-02-02,MD,CU,/download/release/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2022-02-02,MD,CU,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2022-02-02,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2022-02-02,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2022-02-02,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2022-02-02,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2022-02-02,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2022-02-02,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2022-02-02,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2022-02-02,MD,CU,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2022-02-02,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2022-02-02,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2022-02-02,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2022-02-02,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842176
2022-02-02,MD,CU,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774740
2022-02-02,MD,CU,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313829
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2022-02-02,MD,CU,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2022-02-02,MD,CU,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2022-02-02,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2022-02-02,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2022-02-02,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563899
2022-02-02,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848559
2022-02-02,MD,CU,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2022-02-02,MD,CU,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2022-02-02,MD,CU,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2022-02-02,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022116
2022-02-02,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2022-02-02,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2022-02-02,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2022-02-02,MD,CU,/download/release/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858908
2022-02-02,MD,CU,/download/release/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370968
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2022-02-02,MD,CU,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2022-02-02,MD,CU,/download/release/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-02-02,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-02-02,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2022-02-02,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2022-02-02,MD,CU,/download/release/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2022-02-02,MD,CU,/download/release/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2022-02-02,MD,CU,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2022-02-02,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089124
2022-02-02,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2022-02-02,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2022-02-02,MD,CU,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863764
2022-02-02,MD,CU,/download/release/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581955
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2022-02-02,MD,CU,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786465
2022-02-02,MD,CU,/download/release/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341078
2022-02-02,MD,CU,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018588
2022-02-02,MD,CU,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2022-02-02,MD,CU,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2022-02-02,MD,CU,/download/release/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2022-02-02,MD,CU,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756832
2022-02-02,MD,CU,/download/release/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343056
2022-02-02,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2022-02-02,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2022-02-02,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2022-02-02,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2022-02-02,MD,CU,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2022-02-02,MD,CU,/download/release/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2022-02-02,MD,CU,/download/release/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343084
2022-02-02,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2022-02-02,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2022-02-02,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2022-02-02,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2022-02-02,MD,CU,/download/release/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2022-02-02,MD,CU,/download/release/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2022-02-02,MD,CU,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-02-02,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281121
2022-02-02,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2022-02-02,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846115
2022-02-02,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2022-02-02,MD,CU,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682998
2022-02-02,MD,CU,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298600
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343216
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2022-02-02,MD,CU,/download/release/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2022-02-02,MD,CU,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2022-02-02,MD,CU,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-02-02,MD,CU,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2022-02-02,MD,CU,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2022-02-02,MD,CU,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2022-02-02,MD,CU,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454358
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445886
2022-02-02,MD,CU,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761413
2022-02-02,MD,CU,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2022-02-02,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2022-02-02,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2022-02-02,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457231
2022-02-02,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2022-02-02,MD,CU,/download/release/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2022-02-02,MD,CU,/download/release/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2022-02-02,MD,CU,/download/release/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806397
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165740
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467225
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779312
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2022-02-02,MD,CU,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2022-02-02,MD,CU,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2022-02-02,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2022-02-02,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784028
2022-02-02,MD,CU,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2022-02-02,MD,CU,/download/release/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2022-02-02,MD,CU,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2022-02-02,MD,CU,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2022-02-02,MD,CU,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2022-02-02,MD,CU,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2022-02-02,MD,CU,/download/release/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311429
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342676
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012080
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2022-02-02,MD,CU,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232284
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343022
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11785895
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2022-02-02,BY,,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2022-02-02,MD,CU,/download/release/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2022-02-02,MD,CU,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2022-02-02,MD,CU,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252432
2022-02-02,MD,CU,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2022-02-02,MD,CU,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2022-02-02,MD,CU,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028084
2022-02-02,MD,CU,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2022-02-02,MD,CU,/download/release/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2022-02-02,PK,PB,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343062
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2022-02-02,MD,CU,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455253
2022-02-02,MD,CU,/download/release/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343062
