day,country,region,path,version,os,arch,bytes
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-27,ID,JK,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,96582
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,TX,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-07-27,JP,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129244
2016-07-27,US,MI,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,15728393
2016-07-27,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-07-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-27,ID,JK,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,58192
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-27,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-07-27,ID,JK,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,39613
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,OR,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-07-27,ID,JK,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,24420
2016-07-27,CN,45,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,396867
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,ID,JK,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,12243
2016-07-27,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-27,GB,CAM,/dist/latest-v4.x/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-27,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,OH,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2016-07-27,ID,JK,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,9404
2016-07-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-27,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,CN,45,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-27,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-07-27,CN,37,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,16465673
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-07-27,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-07-27,CN,12,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,20901113
2016-07-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-27,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-27,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-27,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,NC,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2016-07-27,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,OR,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-27,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-27,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-07-27,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,MY,14,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2016-07-27,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,GB,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,104867
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,DE,HE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-07-27,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,IN,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-27,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
2016-07-27,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,61067
