day,country,region,path,version,os,arch,bytes
2023-04-18,ES,J,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131566
2023-04-18,LV,RIX,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-04-18,CN,BJ,/download/release/latest-gallium/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619403
2023-04-18,ES,J,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348334
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-arm64.7z,v20.0.0,win,arm64,16926781
2023-04-18,GH,,/download/release/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2023-04-18,ES,J,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57554206
2023-04-18,US,CA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-arm64.zip,v20.0.0,win,arm64,26310049
2023-04-18,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2023-04-18,US,,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121644
2023-04-18,US,CT,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2023-04-18,ES,J,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563615
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-x64.7z,v20.0.0,win,x64,18515945
2023-04-18,CN,AH,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2023-04-18,ES,J,/dist/latest-v18.x/win-x86/node.exe,,win,x86,63509278
2023-04-18,ES,J,/dist/latest-v18.x/win-x64/node.exe,,win,x64,69938462
2023-04-18,US,CA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-04-18,ES,J,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63961414
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-x86.7z,v20.0.0,win,x86,17153603
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-x86.7z,v20.0.0,win,x86,17153603
2023-04-18,ES,J,/dist/latest-v20.x/win-x86/node.exe,,win,x86,62935878
2023-04-18,ES,J,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70610246
2023-04-18,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550679
2023-04-18,ES,J,/dist/latest-v20.x/win-x64/node.exe,,win,x64,69368134
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-x86.zip,v20.0.0,win,x86,27492079
2023-04-18,US,CA,/dist/latest/node-v20.0.0-win-x86.zip,v20.0.0,win,x86,27492079
2023-04-18,RU,KK,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-04-18,US,CA,/dist/latest/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-18,US,VA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787086
2023-04-18,VN,DN,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689508
2023-04-18,CA,QC,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-04-18,BR,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-04-18,CA,MB,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-04-18,US,CA,/dist/latest/node-v20.0.0-x86.msi,v20.0.0,win,x86,24166566
2023-04-18,US,CA,/dist/latest/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-18,US,CA,/dist/latest/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-18,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-18,BR,DF,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-04-18,,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-04-18,PE,LMA,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-04-18,CL,BI,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629170
2023-04-18,US,TX,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-18,US,CA,/dist/latest/node-v20.0.0.tar.gz,v20.0.0,src,,85993063
2023-04-18,US,FL,/dist/v20.0.0/node-v20.0.0-linux-s390x.tar.xz,v20.0.0,linux,s390x,23640642
2023-04-18,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932375
2023-04-18,DE,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-04-18,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834161
2023-04-18,US,IA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924183
2023-04-18,US,CA,/dist/latest/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-18,US,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-04-18,US,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-04-18,US,,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943599
2023-04-18,RU,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398426
2023-04-18,US,VA,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802871
2023-04-18,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904401
2023-04-18,US,CA,/dist/latest-v20.x/win-arm64/node.exe,,win,x86,62817606
2023-04-18,US,VA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665390
2023-04-18,DE,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-04-18,CN,GD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-04-18,US,CA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-04-18,IN,,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2023-04-18,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-04-18,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-04-18,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2023-04-18,US,IA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-04-18,IE,L,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2023-04-18,US,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532961
2023-04-18,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-04-18,BR,SP,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480702
2023-04-18,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-04-18,CN,GD,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-04-18,RO,B,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-04-18,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-04-18,AT,7,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440667
2023-04-18,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-04-18,US,OR,/download/release/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-18,DE,HH,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271790
2023-04-18,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-04-18,US,,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2023-04-18,US,VA,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-04-18,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2023-04-18,US,TX,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-04-18,,,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984113
2023-04-18,DE,HH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11728000
2023-04-18,GB,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2023-04-18,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-04-18,US,AR,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-04-18,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310477
2023-04-18,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-18,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176531
2023-04-18,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176531
2023-04-18,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773453
2023-04-18,VN,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-04-18,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076715
2023-04-18,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-04-18,US,OR,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-04-18,US,,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553719
2023-04-18,HU,BU,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894379
2023-04-18,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-04-18,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-aix-ppc64.tar.gz,v20.0.0,aix,ppc64,59181456
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-aix-ppc64.tar.gz,v20.0.0,aix,ppc64,59181456
2023-04-18,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-04-18,CA,NB,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772919
2023-04-18,US,OH,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-04-18,IN,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-arm64.msi,v20.0.0,win,arm64,23609510
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,41339312
2023-04-18,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2023-04-18,RU,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568614
2023-04-18,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2023-04-18,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645770
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-darwin-arm64.tar.xz,v20.0.0,osx,arm64,21124322
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-darwin-x64.tar.gz,v20.0.0,osx,x64,42960404
2023-04-18,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-darwin-x64.tar.xz,v20.0.0,osx,x64,22961934
2023-04-18,GB,,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590235
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560056
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-headers.tar.xz,v20.0.0,headers,,483331
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,45727586
2023-04-18,US,FL,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662892
2023-04-18,FR,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-04-18,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604438
2023-04-18,US,,/dist/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857683
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-arm64.tar.xz,v20.0.0,linux,arm64,24073723
2023-04-18,AU,NSW,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-04-18,US,WA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-04-18,US,VA,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869769
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-armv7l.tar.gz,v20.0.0,linux,armv7l,42340616
2023-04-18,US,IA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976750
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-armv7l.tar.xz,v20.0.0,linux,armv7l,21698738
2023-04-18,,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-04-18,US,MO,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015721
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-ppc64le.tar.gz,v20.0.0,linux,ppc64le,48292666
2023-04-18,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-04-18,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-04-18,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-04-18,ES,GC,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482598
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-ppc64le.tar.xz,v20.0.0,linux,ppc64le,25456575
2023-04-18,RO,B,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-s390x.tar.gz,v20.0.0,linux,s390x,46170364
2023-04-18,CO,DC,/dist/v17.9.1/win-x64//node.exe,v17.9.1,win,x64,62563615
2023-04-18,DE,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-04-18,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386852
2023-04-18,FR,,/dist/v19.9.0/node-v19.9.0-arm64.msi,v19.9.0,win,arm64,23703718
2023-04-18,RU,MOW,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378379
2023-04-18,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521185
2023-04-18,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-04-18,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-04-18,US,,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-04-18,US,,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-04-18,US,TX,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883462
2023-04-18,US,TX,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883462
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-s390x.tar.xz,v20.0.0,linux,s390x,23640642
2023-04-18,JP,,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303381
2023-04-18,CL,RM,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-18,US,VA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-18,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-04-18,DE,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2023-04-18,IL,JM,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-04-18,US,,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862516
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-win-arm64.7z,v20.0.0,win,arm64,16926781
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-win-arm64.zip,v20.0.0,win,arm64,26310049
2023-04-18,ES,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-18,ES,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-18,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098402
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-win-x64.7z,v20.0.0,win,x64,18515945
2023-04-18,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791042
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-04-18,PT,05,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495462
2023-04-18,CO,DC,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-18,CO,DC,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-18,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17775013
2023-04-18,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242920
2023-04-18,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-18,NO,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-win-x86.7z,v20.0.0,win,x86,17153603
2023-04-18,US,,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579689
2023-04-18,US,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-win-x86.zip,v20.0.0,win,x86,27492079
2023-04-18,US,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682086
2023-04-18,IN,AP,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009764
2023-04-18,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308740
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-18,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-04-18,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0-x86.msi,v20.0.0,win,x86,24166566
2023-04-18,AR,X,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-04-18,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-04-18,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-04-18,US,TX,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-18,CN,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071678
2023-04-18,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744729
2023-04-18,US,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2023-04-18,FR,,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827026
2023-04-18,US,MN,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993424
2023-04-18,US,MN,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993424
2023-04-18,CN,CQ,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0.tar.gz,v20.0.0,src,,85993063
2023-04-18,IN,GJ,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-04-18,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-04-18,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-04-18,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-04-18,US,CA,/dist/latest-v20.x/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-18,US,NJ,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220045
2023-04-18,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2023-04-18,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233534
2023-04-18,US,IA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-04-18,US,CA,/dist/v20.0.0/win-arm64/node.exe,v20.0.0,win,x86,62817606
2023-04-18,US,CA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-04-18,US,,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-18,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2023-04-18,US,WA,/download/release/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051003
2023-04-18,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-18,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273970
2023-04-18,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-04-18,CO,TOL,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2023-04-18,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-04-18,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924223
2023-04-18,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493275
2023-04-18,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427794
2023-04-18,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-04-18,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-04-18,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-04-18,US,,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897446
2023-04-18,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-04-18,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309982
2023-04-18,US,IA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-04-18,DE,HE,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-04-18,US,NY,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985340
2023-04-18,US,CA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-04-18,DK,82,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-04-18,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-04-18,US,,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-04-18,US,VA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-04-18,US,,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852390
2023-04-18,US,CA,/dist/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568484
2023-04-18,US,IL,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-04-18,US,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267814
2023-04-18,CA,ON,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-18,US,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560930
