day,country,region,path,version,os,arch,bytes
2022-10-14,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016122
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-10-14,GB,ENG,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481540
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672780
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454903
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114944
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818826
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2022-10-14,GB,ENG,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599989
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959467
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491443
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355901
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893373
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151672
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635020
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133584
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172273
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129230
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151981
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227042
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389617
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896398
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515092
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493842
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917093
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490938
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885921
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458650
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844452
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125817
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979621
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798139
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016328
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668972
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457366
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769728
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119040
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818846
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-10-14,GB,ENG,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733220
2022-10-14,MX,VER,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255420
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653426
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355661
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581447
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477612
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794800
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971971
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884354
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209368
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547211
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313968
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164951
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716872
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204614
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713920
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168668
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671556
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862044
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798763
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603210
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474776
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177836
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832319
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499349
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2022-10-14,GB,ENG,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737916
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855135
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362545
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793155
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041110
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085218
2022-10-14,CA,AB,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247672
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251464
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804801
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604895
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363527
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952755
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991916
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448087
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942488
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184684
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118444
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927174
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-10-14,GB,ENG,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-10-14,US,OR,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-10-14,US,OR,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819115
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037184
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375392
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500634
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362509
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758966
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677651
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006394
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219920
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050600
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207531
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067954
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765868
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327615
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919120
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462523
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960775
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387896
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911967
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133930
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121816
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017694
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881285
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502663
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065215
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308609
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029967
2022-10-14,GB,ENG,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279084
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815355
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036384
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362549
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756374
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675796
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215835
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049953
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217292
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003518
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765157
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565472
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325562
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919636
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960064
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386992
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882288
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145926
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091620
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875386
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502678
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2022-10-14,GB,ENG,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279640
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774401
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500493
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362417
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17767088
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679835
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038917
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041172
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004665
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234296
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17773075
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573739
2022-10-14,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337149
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931735
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477994
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963003
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372907
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906620
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178010
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077312
2022-10-14,GB,ENG,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
