day,country,region,path,version,os,arch,bytes
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,4732689
2021-04-21,FR,75,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-04-21,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,571135
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,736034
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,401373
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,2342601
2021-04-21,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,5888659
2021-04-21,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,2143376
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,1117438
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,312074
2021-04-21,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,156070
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,1071721
2021-04-21,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,468079
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,2811368
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,1405685
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,883304
2021-04-21,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,54328
2021-04-21,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,26625
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,13345
2021-04-21,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-04-21,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,445733
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,906036
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,321337
2021-04-21,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,453051
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,222899
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,401945
2021-04-21,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,604760
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,302413
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,7687623
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,87721
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-04-21,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-04-21,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,21522
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,1892287
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,3784573
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,70059
2021-04-21,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-04-21,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-04-21,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-04-21,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-04-21,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-04-21,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,1124351
2021-04-21,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-04-21,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,221369
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,435385
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,217725
2021-04-21,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,571125
2021-04-21,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,105628
2021-04-21,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,52847
2021-04-21,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,34402
2021-04-21,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-04-21,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-04-21,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-04-21,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-04-21,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-04-21,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-04-21,IE,L,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-04-21,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-04-21,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2021-04-21,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-04-21,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-04-21,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-04-21,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-04-21,CN,BJ,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-04-21,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-04-21,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-04-21,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-04-21,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-04-21,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-04-21,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-04-21,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-04-21,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-04-21,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-04-21,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-04-21,CN,ZJ,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2021-04-21,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-04-21,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-04-21,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-04-21,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-04-21,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-04-21,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-04-21,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-04-21,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-04-21,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-04-21,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-04-21,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-04-21,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-04-21,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-04-21,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-04-21,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-04-21,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-04-21,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-04-21,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-04-21,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-04-21,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-04-21,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-04-21,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-04-21,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-04-21,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-04-21,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-04-21,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-04-21,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-04-21,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-04-21,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-04-21,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-04-21,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-04-21,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-04-21,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-04-21,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-04-21,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-04-21,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-04-21,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-04-21,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-04-21,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-04-21,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-04-21,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-04-21,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2021-04-21,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-04-21,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-04-21,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2021-04-21,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2021-04-21,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-04-21,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-04-21,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2021-04-21,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2021-04-21,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-04-21,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-04-21,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-04-21,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-04-21,CN,BJ,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2021-04-21,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-04-21,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-04-21,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-04-21,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-04-21,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-04-21,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-04-21,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-04-21,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-04-21,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-04-21,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-04-21,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-04-21,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2021-04-21,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-04-21,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2021-04-21,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-04-21,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-04-21,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-04-21,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-04-21,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-04-21,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-04-21,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-04-21,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-04-21,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-04-21,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-04-21,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-04-21,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-04-21,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-04-21,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-04-21,CN,GD,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2021-04-21,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-04-21,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-04-21,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-04-21,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-04-21,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-04-21,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-04-21,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-04-21,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-04-21,JP,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-04-21,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-04-21,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-04-21,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-04-21,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-04-21,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2021-04-21,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-04-21,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2021-04-21,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2021-04-21,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2021-04-21,JP,13,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-04-21,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-04-21,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-04-21,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-04-21,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-04-21,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-04-21,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2021-04-21,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-04-21,KR,,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-04-21,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-04-21,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2021-04-21,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2021-04-21,US,,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-04-21,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-04-21,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2021-04-21,AU,NSW,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-04-21,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2021-04-21,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2021-04-21,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2021-04-21,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-21,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2021-04-21,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-04-21,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,8469548
2021-04-21,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2021-04-21,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-21,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,4142573
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,16729262
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,2071287
2021-04-21,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2021-04-21,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2021-04-21,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,4000121
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,11992170
2021-04-21,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2021-04-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,8000241
