day,country,region,path,version,os,arch,bytes
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467986
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184364
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973160
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895686
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2022-02-01,FR,75,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180299
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466365
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2022-02-01,FR,75,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471789
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019512
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896416
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2022-02-01,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935935
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149234
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507344
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2022-02-01,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2022-02-01,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,56203912
2022-02-01,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2022-02-01,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2022-02-01,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2022-02-01,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2022-02-01,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069848
2022-02-01,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2022-02-01,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155801
2022-02-01,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2022-02-01,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30271257
2022-02-01,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25278600
2022-02-01,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,52159624
2022-02-01,FR,75,/download/release/latest-gallium/win-x64/node.exe,,win,x64,59394696
2022-02-01,FR,75,/download/release/latest-gallium/win-x86/node.exe,,win,x86,54235929
2022-02-01,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2022-02-01,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2022-02-01,PE,LMA,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2022-02-01,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2022-02-01,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2022-02-01,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2022-02-01,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922585
2022-02-01,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2022-02-01,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2022-02-01,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25278600
2022-02-01,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2022-02-01,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2022-02-01,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,52159624
2022-02-01,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2022-02-01,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2022-02-01,FR,75,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,54235929
2022-02-01,FR,75,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,61675801
2022-02-01,FR,75,/download/release/latest-v17.x/win-x86/node.exe,,win,x86,56203912
2022-02-01,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2022-02-01,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2022-02-01,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2022-02-01,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2022-02-01,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2022-02-01,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2022-02-01,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2022-02-01,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2022-02-01,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069994
2022-02-01,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2022-02-01,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2022-02-01,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2022-02-01,AU,NSW,/dist//v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-02-01,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2022-02-01,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2022-02-01,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2022-02-01,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2022-02-01,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2022-02-01,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2022-02-01,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2022-02-01,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2022-02-01,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2022-02-01,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2022-02-01,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709967
2022-02-01,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2022-02-01,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881999
2022-02-01,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934520
2022-02-01,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2022-02-01,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2022-02-01,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2022-02-01,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2022-02-01,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2022-02-01,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523896
2022-02-01,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2022-02-01,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2022-02-01,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2022-02-01,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2022-02-01,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2022-02-01,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2022-02-01,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2022-02-01,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2022-02-01,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873807
2022-02-01,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2022-02-01,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2022-02-01,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938104
2022-02-01,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2022-02-01,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2022-02-01,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2022-02-01,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2022-02-01,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2022-02-01,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2022-02-01,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2022-02-01,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2022-02-01,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-02-01,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2022-02-01,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2022-02-01,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2022-02-01,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2022-02-01,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2022-02-01,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2022-02-01,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2022-02-01,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480591
2022-02-01,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2022-02-01,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2022-02-01,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2022-02-01,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2022-02-01,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2022-02-01,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2022-02-01,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2022-02-01,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2022-02-01,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2022-02-01,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2022-02-01,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205584
2022-02-01,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209679
2022-02-01,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2022-02-01,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2022-02-01,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2022-02-01,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2022-02-01,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2022-02-01,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2022-02-01,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2022-02-01,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2022-02-01,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2022-02-01,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2022-02-01,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2022-02-01,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2022-02-01,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2022-02-01,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2022-02-01,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2022-02-01,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2022-02-01,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2022-02-01,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2022-02-01,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2022-02-01,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2022-02-01,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2022-02-01,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2022-02-01,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513424
2022-02-01,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2022-02-01,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2022-02-01,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2022-02-01,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521103
2022-02-01,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2022-02-01,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2022-02-01,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2022-02-01,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2022-02-01,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2022-02-01,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2022-02-01,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2022-02-01,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2022-02-01,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2022-02-01,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2022-02-01,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2022-02-01,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2022-02-01,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2022-02-01,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2022-02-01,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2022-02-01,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2022-02-01,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2022-02-01,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2022-02-01,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2022-02-01,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2022-02-01,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2022-02-01,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2022-02-01,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2022-02-01,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2022-02-01,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2022-02-01,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2022-02-01,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
