day,country,region,path,version,os,arch,bytes
2022-01-02,MD,CU,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2022-01-02,MD,CU,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2022-01-02,MD,CU,/download/release/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2022-01-02,MD,CU,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2022-01-02,MD,CU,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2022-01-02,MD,CU,/download/release/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389448
2022-01-02,MD,CU,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2022-01-02,MD,CU,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2022-01-02,MD,CU,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389216
2022-01-02,MD,CU,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-02,MD,CU,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-02,MD,CU,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2022-01-02,MD,CU,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2022-01-02,MD,CU,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2022-01-02,MD,CU,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2022-01-02,MD,CU,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2022-01-02,MD,CU,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2022-01-02,MD,CU,/download/release/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2022-01-02,MD,CU,/download/release/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2022-01-02,MD,CU,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2022-01-02,MD,CU,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2022-01-02,MD,CU,/download/release/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389336
2022-01-02,MD,CU,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391172
2022-01-02,MD,CU,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2022-01-02,MD,CU,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2022-01-02,MD,CU,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2022-01-02,MD,CU,/download/release/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391220
2022-01-02,MD,CU,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2022-01-02,MD,CU,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2022-01-02,MD,CU,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2022-01-02,MD,CU,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-01-02,MD,CU,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884757
2022-01-02,MD,CU,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2022-01-02,MD,CU,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2022-01-02,MD,CU,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2022-01-02,MD,CU,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2022-01-02,MD,CU,/download/release/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985485
2022-01-02,MD,CU,/download/release/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2022-01-02,MD,CU,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2022-01-02,MD,CU,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-02,MD,CU,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2022-01-02,MD,CU,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2022-01-02,MD,CU,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2022-01-02,MD,CU,/download/release/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2022-01-02,MD,CU,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2022-01-02,MD,CU,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2022-01-02,MD,CU,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2022-01-02,MD,CU,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2022-01-02,MD,CU,/download/release/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2022-01-02,MD,CU,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-02,MD,CU,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2022-01-02,MD,CU,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2022-01-02,MD,CU,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2022-01-02,MD,CU,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-02,MD,CU,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2022-01-02,MD,CU,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2022-01-02,MD,CU,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2022-01-02,MD,CU,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2022-01-02,MD,CU,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2022-01-02,MD,CU,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2022-01-02,MD,CU,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2022-01-02,MD,CU,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2022-01-02,MD,CU,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2022-01-02,MD,CU,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2022-01-02,MD,CU,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2022-01-02,MD,CU,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2022-01-02,MD,CU,/download/release/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2022-01-02,MD,CU,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2022-01-02,MD,CU,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2022-01-02,MD,CU,/download/release/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2022-01-02,MD,CU,/download/release/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2022-01-02,MD,CU,/download/release/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2022-01-02,MD,CU,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2022-01-02,MD,CU,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2022-01-02,MD,CU,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2022-01-02,MD,CU,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2022-01-02,MD,CU,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2022-01-02,MD,CU,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2022-01-02,MD,CU,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2022-01-02,MD,CU,/download/release/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2022-01-02,MD,CU,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2022-01-02,MD,CU,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2022-01-02,MD,CU,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2022-01-02,MD,CU,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2022-01-02,MD,CU,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2022-01-02,MD,CU,/download/release/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2022-01-02,MD,CU,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2022-01-02,MD,CU,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2022-01-02,MD,CU,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2022-01-02,MD,CU,/download/release/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2022-01-02,MD,CU,/download/release/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396596
2022-01-02,MD,CU,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2022-01-02,MD,CU,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2022-01-02,MD,CU,/download/release/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2022-01-02,MD,CU,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2022-01-02,MD,CU,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2022-01-02,MD,CU,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2022-01-02,MD,CU,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2022-01-02,MD,CU,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2022-01-02,MD,CU,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2022-01-02,MD,CU,/download/release/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2022-01-02,MD,CU,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-02,MD,CU,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2022-01-02,MD,CU,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2022-01-02,MD,CU,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2022-01-02,MD,CU,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2022-01-02,MD,CU,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2022-01-02,MD,CU,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2022-01-02,MD,CU,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2022-01-02,MD,CU,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2022-01-02,MD,CU,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2022-01-02,MD,CU,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2022-01-02,MD,CU,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2022-01-02,MD,CU,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2022-01-02,MD,CU,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2022-01-02,MD,CU,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2022-01-02,MD,CU,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2022-01-02,MD,CU,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2022-01-02,MD,CU,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2022-01-02,MD,CU,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2022-01-02,MD,CU,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2022-01-02,MD,CU,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2022-01-02,MD,CU,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-02,MD,CU,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2022-01-02,MD,CU,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2022-01-02,MD,CU,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2022-01-02,MD,CU,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2022-01-02,MD,CU,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2022-01-02,MD,CU,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2022-01-02,MD,CU,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2022-01-02,MD,CU,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2022-01-02,MD,CU,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2022-01-02,MD,CU,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2022-01-02,MD,CU,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2022-01-02,MD,CU,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2022-01-02,MD,CU,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2022-01-02,MD,CU,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2022-01-02,MD,CU,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2022-01-02,MD,CU,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2022-01-02,MD,CU,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2022-01-02,MD,CU,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2022-01-02,MD,CU,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2022-01-02,MD,CU,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2022-01-02,MD,CU,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2022-01-02,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2022-01-02,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2022-01-02,MD,CU,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2022-01-02,MD,CU,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2022-01-02,MD,CU,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2022-01-02,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2022-01-02,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2022-01-02,MD,CU,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2022-01-02,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2022-01-02,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2022-01-02,MD,CU,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2022-01-02,MD,CU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2022-01-02,MD,CU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2022-01-02,MD,CU,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2022-01-02,MD,CU,/download/release/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
2022-01-02,MD,CU,/download/release/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380652
2022-01-02,MD,CU,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2022-01-02,MD,CU,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2022-01-02,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046720
2022-01-02,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2022-01-02,MD,CU,/download/release/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,380972
2022-01-02,MD,CU,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2022-01-02,MD,CU,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-02,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432688
2022-01-02,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2022-01-02,MD,CU,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381560
2022-01-02,MD,CU,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2022-01-02,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2022-01-02,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2022-01-02,MD,CU,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381216
2022-01-02,MD,CU,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2022-01-02,MD,CU,/download/release/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381152
2022-01-02,MD,CU,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2022-01-02,MD,CU,/download/release/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2022-01-02,MD,CU,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2022-01-02,MD,CU,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2022-01-02,MD,CU,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-01-02,MD,CU,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2022-01-02,MD,CU,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2022-01-02,MD,CU,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2022-01-02,MD,CU,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2022-01-02,MD,CU,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-02,MD,CU,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2022-01-02,MD,CU,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2022-01-02,MD,CU,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2022-01-02,MD,CU,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2022-01-02,MD,CU,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2022-01-02,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2022-01-02,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2022-01-02,MD,CU,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2022-01-02,MD,CU,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2022-01-02,MD,CU,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-01-02,MD,CU,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33583984
2022-01-02,MD,CU,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816650
2022-01-02,MD,CU,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374324
2022-01-02,MD,CU,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2022-01-02,MD,CU,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2022-01-02,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575848
2022-01-02,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2022-01-02,MD,CU,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377188
2022-01-02,MD,CU,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2022-01-02,MD,CU,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2022-01-02,MD,CU,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2022-01-02,MD,CU,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379672
2022-01-02,MD,CU,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2022-01-02,MD,CU,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2022-01-02,MD,CU,/download/release/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379716
2022-01-02,MD,CU,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2022-01-02,MD,CU,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2022-01-02,MD,CU,/download/release/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2022-01-02,MD,CU,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2022-01-02,MD,CU,/download/release/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,379900
2022-01-02,MD,CU,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2022-01-02,MD,CU,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2022-01-02,MD,CU,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33713996
2022-01-02,MD,CU,/download/release/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2022-01-02,MD,CU,/download/release/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380032
2022-01-02,MD,CU,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2022-01-02,MD,CU,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2022-01-02,MD,CU,/download/release/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830828
2022-01-02,MD,CU,/download/release/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2022-01-02,MD,CU,/download/release/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380304
2022-01-02,MD,CU,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2022-01-02,MD,CU,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2022-01-02,MD,CU,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2022-01-02,MD,CU,/download/release/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2022-01-02,MD,CU,/download/release/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380420
2022-01-02,MD,CU,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2022-01-02,MD,CU,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2022-01-02,MD,CU,/download/release/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038072
2022-01-02,MD,CU,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562005
2022-01-02,MD,CU,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380180
2022-01-02,MD,CU,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2022-01-02,MD,CU,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2022-01-02,MD,CU,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34026992
2022-01-02,MD,CU,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472872
2022-01-02,MD,CU,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727720
