day,country,region,path,version,os,arch,bytes
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568738
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874146
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234378
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441841
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673186
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526418
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283434
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391610
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561462
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837182
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174854
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874478
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524510
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956731
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152080
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873574
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185398
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859859
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876769
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681336
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862203
2023-05-26,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684851
2023-05-26,CN,JS,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-05-26,CN,JS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677311
2023-05-26,CN,JS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798462
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336466
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740591
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665938
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556539
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366251
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402744
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784526
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026971
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692826
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732778
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557056
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104828
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366315
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171659
2023-05-26,CN,JS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789950
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038797
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067373
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761766
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022875
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141886
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929166
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474428
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185394
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453448
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619514
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503516
2023-05-26,CN,JS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860926
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083269
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057158
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789633
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434808
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297885
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20355006
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524096
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961274
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923174
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010324
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628562
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455533
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557478
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556530
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014058
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934731
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366431
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835085
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055377
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331678
2023-05-26,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219466
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512039
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960038
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312194
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103646
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294889
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550594
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580529
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420879
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241544
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689460
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344194
2023-05-26,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228794
2023-05-26,CN,JS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795582
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703470
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37668017
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040791
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857451
2023-05-26,CN,JS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870142
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793159
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524738
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214534
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685950
2023-05-26,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936119
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591909
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038454
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556515
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366383
2023-05-26,CN,JS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873726
2023-05-26,US,GA,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763544
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236648
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120470
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302944
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524290
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248709
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423206
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697499
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347150
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664188
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001918
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861498
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667053
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954779
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054230
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556190
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792736
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366367
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528565
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773990
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244062
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126558
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176550
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311119
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210455
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539782
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-05-26,CN,JS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706186
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262953
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430694
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714439
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366630
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680758
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010474
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805527
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541028
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786278
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188837
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230929
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706986
2023-05-26,CN,JS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678623
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556609
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366367
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259144
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126534
2023-05-26,DK,,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2023-05-26,CN,JS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334783
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323870
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535618
2023-05-26,US,,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606629
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273196
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447706
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725310
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369714
2023-05-26,CN,JS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583423
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699339
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059054
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878054
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814185
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678869
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969305
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051830
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556909
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366595
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799174
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364182
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126298
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247321
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261430
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329498
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326967
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367411
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561170
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739278
2023-05-26,CN,JS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279704
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447882
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329105
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165190
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723738
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385093
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20379010
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587162
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342255
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512186
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675826
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808510
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036378
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450198
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884447
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059763
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812661
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756149
2023-05-26,CN,JS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348606
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096658
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146663
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846882
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554450
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201126
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262566
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620770
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251414
2023-05-26,CN,JS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597246
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-05-26,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745758
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778942
2023-05-26,CN,JS,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656914
2023-05-26,CN,JS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386494
2023-05-26,CN,JS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631038
2023-05-26,CN,JS,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370375
2023-05-26,CN,JS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274418
2023-05-26,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381574
2023-05-26,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644737
