day,country,region,path,version,os,arch,bytes
2022-10-02,HU,BU,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-10-02,VE,I,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2022-10-02,CN,BJ,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-10-02,TR,71,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-10-02,US,WA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-10-02,IN,GJ,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-10-02,UA,26,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-10-02,CN,GD,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2022-10-02,US,,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585833
2022-10-02,US,TX,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208282
2022-10-02,RU,,/download/release/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107665
2022-10-02,PL,MZ,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-10-02,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302794
2022-10-02,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308329
2022-10-02,RU,,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-10-02,US,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-10-02,US,WA,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2022-10-02,RU,VLA,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-10-02,FI,11,/download/release/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175241
2022-10-02,EG,C,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2022-10-02,GB,BRY,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-10-02,RU,SPE,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-10-02,DK,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-02,BE,BRU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-10-02,US,PA,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210434
2022-10-02,ES,,/dist/v18.8.0/win-x64//node.exe,v18.8.0,win,x64,65179896
2022-10-02,VE,,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2022-10-02,CA,ON,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-10-02,DE,HE,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-10-02,RU,BU,/download/release/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873333
2022-10-02,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-02,US,TX,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-10-02,,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-02,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-10-02,IL,M,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2022-10-02,TR,,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-10-02,IN,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-10-02,US,GA,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-10-02,US,,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2022-10-02,DE,,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356027
2022-10-02,IN,PY,/download/release/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713935
2022-10-02,UA,32,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-10-02,VE,A,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332753
2022-10-02,UA,32,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050521
2022-10-02,,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-10-02,US,GA,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-10-02,US,GA,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-10-02,RU,,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457872
2022-10-02,ES,,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860241
2022-10-02,US,TX,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-10-02,IN,UP,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-10-02,VE,A,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-10-02,,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-10-02,VE,,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-10-02,VN,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-10-02,US,WA,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919025
2022-10-02,CN,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662672
2022-10-02,FR,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-10-02,VE,A,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2022-10-02,US,WA,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-10-02,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2022-10-02,US,,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-10-02,CN,BJ,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-10-02,IN,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-10-02,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-10-02,MX,TAM,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-10-02,US,VA,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261289
2022-10-02,US,,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2022-10-02,ET,,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973393
2022-10-02,TR,39,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340369
2022-10-02,RU,,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761528
2022-10-02,US,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2022-10-02,DE,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-10-02,DE,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-10-02,VE,,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210928
2022-10-02,CN,GD,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-02,US,FL,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-10-02,ES,V,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-10-02,GB,SOM,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2022-10-02,US,FL,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-10-02,UZ,,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212890
2022-10-02,HU,BU,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468419
2022-10-02,IN,,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2022-10-02,ID,KI,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-10-02,US,FL,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-10-02,CH,GE,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365216
2022-10-02,US,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-10-02,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-10-02,IT,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-10-02,US,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-10-02,JP,13,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2022-10-02,CH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-10-02,GB,KHL,/download/release/latest-v16.x/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-10-02,US,GA,/download/release/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245217
2022-10-02,IR,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-10-02,UA,53,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2022-10-02,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682119
2022-10-02,IN,MH,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2022-10-02,RU,PER,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2022-10-02,AM,ER,/download/release/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355420
2022-10-02,CN,LN,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-10-02,SK,NI,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-10-02,SG,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-10-02,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-10-02,MA,,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-10-02,MA,,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-10-02,US,GA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-10-02,US,VA,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2022-10-02,UA,53,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-10-02,SG,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-10-02,UA,51,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-10-02,US,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-10-02,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-10-02,PT,15,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-10-02,US,WA,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101889
2022-10-02,ES,BA,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-10-02,RU,,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567745
2022-10-02,RU,,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614031
2022-10-02,TR,44,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-02,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503169
2022-10-02,AR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-10-02,CN,BJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-10-02,US,CA,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2022-10-02,US,CA,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2022-10-02,IR,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-10-02,US,,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701775
2022-10-02,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-10-02,US,IL,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-10-02,CH,BE,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-10-02,MN,1,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227608
2022-10-02,MX,ROO,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355976
2022-10-02,DO,32,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-10-02,AR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2022-10-02,US,,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224172
2022-10-02,CA,ON,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702969
2022-10-02,US,,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2022-10-02,DE,,/dist//v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2022-10-02,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2022-10-02,US,VA,/download/release/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858908
2022-10-02,US,VA,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-10-02,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-10-02,US,,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2022-10-02,AR,B,/download/release/latest/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2022-10-02,US,VA,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076989
2022-10-02,MX,,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-10-02,CN,HI,/download/release/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531865
2022-10-02,IN,TN,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-10-02,IN,TN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-10-02,IN,TN,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-10-02,US,WA,/download/release/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310894
2022-10-02,US,CA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-10-02,UA,30,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172272
2022-10-02,UA,30,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104680
2022-10-02,US,VA,/dist//v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-02,US,,/dist//v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2022-10-02,US,,/dist//v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2022-10-02,US,,/dist//v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-10-02,ZA,,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-10-02,US,WA,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204173
2022-10-02,US,CA,/download/release/latest-v16.x/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-10-02,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2022-10-02,RU,,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786128
2022-10-02,US,FL,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265443
2022-10-02,US,WA,/download/release/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391156
2022-10-02,SN,,/download/release/latest-gallium/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-10-02,CA,ON,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-10-02,RU,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2022-10-02,RU,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2022-10-02,EC,P,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-10-02,VN,SG,/download/release/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859401
2022-10-02,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2022-10-02,RU,,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835901
2022-10-02,US,CA,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618392
2022-10-02,US,WA,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275161
2022-10-02,US,WA,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468167
2022-10-02,CN,HB,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468329
2022-10-02,TR,07,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-10-02,US,VA,/dist//v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-10-02,IN,,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830825
2022-10-02,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-10-02,FR,38,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155021
2022-10-02,NL,ZH,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710255
2022-10-02,US,,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422936
2022-10-02,US,RI,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804240
2022-10-02,US,FL,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-10-02,CA,QC,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471042
2022-10-02,NG,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-10-02,CA,ON,/download/release/latest/win-x64/node.exe,,win,x64,65255690
2022-10-02,CN,BJ,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189979
2022-10-02,RU,,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-10-02,US,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-10-02,US,VA,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-10-02,RU,KGD,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-10-02,RU,,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2022-10-02,PA,,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2022-10-02,CN,BJ,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-10-02,RU,,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684113
2022-10-02,IN,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-10-02,VE,S,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984984
2022-10-02,US,WA,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2022-10-02,ID,JK,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-10-02,CA,ON,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-10-02,UA,46,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-10-02,DZ,31,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23222041
2022-10-02,CA,ON,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-10-02,US,VA,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-10-02,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-10-02,VE,,/download/release/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119049
2022-10-02,BE,WNA,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018256
2022-10-02,VE,N,/download/release/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047121
2022-10-02,DE,HB,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-02,,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-10-02,KR,,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314184
2022-10-02,KR,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-10-02,VE,,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2022-10-02,GB,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-10-02,SE,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-10-02,VE,,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-10-02,US,WA,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-10-02,US,WA,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552376
2022-10-02,BR,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-10-02,US,WA,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809642
2022-10-02,ZA,WC,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-10-02,MX,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-10-02,DE,,/dist/v0.12.8/x64//node.exe,v0.12.8,win,x64,11120896
2022-10-02,US,WA,/download/release/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,2195186
2022-10-02,US,WA,/download/release/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,2326258
2022-10-02,US,CA,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2022-10-02,FR,83,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2022-10-02,US,VA,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-10-02,US,WA,/download/release/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,2260712
2022-10-02,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-10-02,DE,,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506742
2022-10-02,CN,BJ,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112105
2022-10-02,BR,SP,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366309
2022-10-02,BR,SP,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952637
2022-10-02,US,CA,/dist//v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-10-02,NL,NB,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-10-02,US,VA,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939212
2022-10-02,BR,,/download/release/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470206
2022-10-02,FR,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-10-02,US,,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280081
2022-10-02,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2022-10-02,RU,,/download/release/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893473
2022-10-02,DE,HE,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491832
2022-10-02,US,WA,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-10-02,EG,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-10-02,UZ,,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033745
2022-10-02,GB,NTH,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421465
2022-10-02,FR,43,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-02,CN,BJ,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
