day,country,region,path,version,os,arch,bytes
2022-12-04,CN,GD,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-12-04,US,KS,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917068
2022-12-04,PL,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-12-04,US,KS,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-12-04,PL,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-12-04,US,KS,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136683
2022-12-04,US,OR,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045841
2022-12-04,PL,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-12-04,US,KS,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2022-12-04,US,,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2022-12-04,PL,,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-12-04,US,OR,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173183
2022-12-04,PL,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-12-04,US,OR,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-12-04,US,,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251745
2022-12-04,PL,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-12-04,PH,00,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-12-04,US,,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-12-04,PL,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-12-04,US,KS,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-12-04,PL,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-12-04,KR,41,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-12-04,PL,,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-12-04,PL,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-12-04,PL,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-12-04,PL,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349849
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789853
2022-12-04,US,,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504697
2022-12-04,US,,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773311
2022-12-04,US,,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481287
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389066
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-12-04,US,KS,/dist/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117001
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2022-12-04,BR,RJ,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302269
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586078
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817951
2022-12-04,US,,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536180
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-12-04,US,OR,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242281
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-12-04,US,NV,/download/release/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548326
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385973
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2022-12-04,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820304
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057761
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265724
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-12-04,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-12-04,US,,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872147
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022019
2022-12-04,US,,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944573
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479778
2022-12-04,US,,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814158
2022-12-04,CN,,/download/release/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778843
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724073
2022-12-04,US,,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2022-12-04,US,KS,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656913
2022-12-04,US,,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913781
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2022-12-04,EG,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739822
2022-12-04,US,KS,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193097
2022-12-04,US,OR,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2022-12-04,IE,L,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-12-04,US,WA,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,13852813
2022-12-04,NL,NB,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-12-04,PL,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-12-04,US,,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2022-12-04,PL,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-12-04,PL,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770697
2022-12-04,PL,,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-12-04,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2022-12-04,US,,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2022-12-04,PL,,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775229
2022-12-04,TH,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-12-04,PL,,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-12-04,PL,,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826281
2022-12-04,US,WA,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-12-04,PL,,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-12-04,PL,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-12-04,PL,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-12-04,JP,13,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486261
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-12-04,PL,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-12-04,PL,,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-12-04,US,,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139013
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-12-04,US,,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2022-12-04,PL,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-12-04,PL,,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224797
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-12-04,PL,,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543688
2022-12-04,US,,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-12-04,PL,,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296217
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389226
2022-12-04,PL,,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-12-04,PL,,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-12-04,PL,,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390589
2022-12-04,PL,,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-12-04,US,,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864558
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2022-12-04,PL,,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-12-04,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-12-04,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2022-12-04,PL,,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-12-04,PL,,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-12-04,PL,,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-12-04,PL,,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-12-04,US,KS,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-12-04,PL,,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-12-04,PL,,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-12-04,PL,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-12-04,PL,,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-12-04,PL,,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391589
2022-12-04,PL,,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2022-12-04,US,KS,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-12-04,PL,,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-12-04,US,,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-12-04,PL,,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2022-12-04,PL,,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2022-12-04,PL,,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-12-04,US,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469432
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-12-04,US,,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484473
2022-12-04,PL,,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-12-04,US,VA,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2022-12-04,US,VA,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-12-04,US,VA,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2022-12-04,US,VA,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524489
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385517
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864416
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864416
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200764
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200764
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843932
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843932
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2022-12-04,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-12-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-12-04,US,,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561441
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2022-12-04,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2022-12-04,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-12-04,PL,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310877
2022-12-04,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2022-12-04,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-12-04,PL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2022-12-04,US,,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-12-04,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-12-04,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2022-12-04,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-12-04,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-12-04,BR,GO,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-12-04,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-12-04,PL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-12-04,US,WA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-12-04,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
2022-12-04,PL,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-12-04,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472050
2022-12-04,PL,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-12-04,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-12-04,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-12-04,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2022-12-04,PL,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-12-04,US,KS,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954547
2022-12-04,US,,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2022-12-04,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474014
2022-12-04,PL,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-12-04,PL,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-12-04,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-12-04,US,OR,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368568
2022-12-04,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-12-04,CN,HN,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353622
2022-12-04,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2022-12-04,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
