day,country,region,path,version,os,arch,bytes
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-29,US,CA,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,TW,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,ES,PM,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,CN,35,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,ID,JK,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,43818
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-29,US,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,100914
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,95191
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-05-29,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-05-29,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-05-29,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-05-29,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-29,US,TX,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-05-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-05-29,IN,,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,19824393
2016-05-29,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-29,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-05-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-29,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3078887
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-05-29,RU,MOW,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,32768
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,72011
2016-05-29,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-05-29,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,32768
2016-05-29,NP,BA,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,115231
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,54564
2016-05-29,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-05-29,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,51182
2016-05-29,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-29,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-29,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-05-29,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,18568
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,78486
2016-05-29,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,34690
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,32768
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,61033
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,980867
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,33530
2016-05-29,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,22164
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,3305
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,25684
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,41405
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,14342
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,32631
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,20561
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,49152
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,285873
2016-05-29,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,32768
2016-05-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,48251
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,31844
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,827392
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,413696
2016-05-29,DE,HH,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,JP,13,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,204800
2016-05-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,NL,LI,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,1163264
2016-05-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-29,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-29,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,32768
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,520192
2016-05-29,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,65282
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,1224704
2016-05-29,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,169071
2016-05-29,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-05-29,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,817311
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,9780958
2016-05-29,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,CA,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2912256
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10224044
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,5824512
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,4366336
2016-05-29,JP,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-05-29,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,5046633
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,8642560
2016-05-29,AE,DU,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-05-29,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,2523317
2016-05-29,UZ,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-05-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-29,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-05-29,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,3918387
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,2199796
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1202410
2016-05-29,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1188077
2016-05-29,US,CA,/dist/latest/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1078810
2016-05-29,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-05-29,CA,AB,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-05-29,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,772250
2016-05-29,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-29,US,CA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-05-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-05-29,KR,11,/dist/v4.2.1/win-x86//node.exe,v4.2.1,win,x86,61066
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-29,RU,MOW,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-05-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,471305
2016-05-29,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,NL,LI,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-05-29,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-29,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,365317
2016-05-29,FR,78,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-05-29,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-29,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-05-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-29,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-05-29,SG,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-29,US,TX,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-05-29,US,IL,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,314795
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,290087
2016-05-29,US,OR,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,AE,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-05-29,IR,04,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,155146
2016-05-29,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-29,JP,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-05-29,CN,13,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-05-29,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-29,CN,33,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-29,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1277952
2016-05-29,BE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,8720436
2016-05-29,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-05-29,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,CN,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-05-29,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-05-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,DE,BE,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-05-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-05-29,US,CA,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,NY,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-29,DE,BW,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-29,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-05-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,1442227
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-05-29,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,IT,VA,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10060071
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,US,CA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
