day,country,region,path,version,os,arch,bytes
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2022-02-05,FR,75,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587663
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-02-05,FR,75,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-02-05,CN,JS,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530500
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2022-02-05,CN,JS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2022-02-05,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-02-05,FR,75,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2022-02-05,FR,75,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006776
2022-02-05,CN,JS,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2022-02-05,FR,75,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2022-02-05,FR,75,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008824
2022-02-05,CN,JS,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536216
2022-02-05,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2022-02-05,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2022-02-05,CN,JS,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2022-02-05,FR,75,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591759
2022-02-05,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2022-02-05,CN,JS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618392
2022-02-05,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283983
2022-02-05,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464207
2022-02-05,CN,JS,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536216
2022-02-05,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508536
2022-02-05,CN,JS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546456
2022-02-05,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451919
2022-02-05,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2022-02-05,CN,JS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2022-02-05,CN,JS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-02-05,EG,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271744
2022-02-05,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456016
2022-02-05,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480888
2022-02-05,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111951
2022-02-05,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2022-02-05,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710543
2022-02-05,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2022-02-05,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2022-02-05,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2022-02-05,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2022-02-05,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422520
2022-02-05,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-02-05,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2022-02-05,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-02-05,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2022-02-05,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439631
2022-02-05,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497784
2022-02-05,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2022-02-05,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2022-02-05,FR,75,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2022-02-05,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2022-02-05,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-02-05,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2022-02-05,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2022-02-05,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2022-02-05,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2022-02-05,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665642
2022-02-05,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2022-02-05,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696873
2022-02-05,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755241
2022-02-05,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-02-05,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756266
2022-02-05,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-02-05,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756266
2022-02-05,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2022-02-05,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765993
2022-02-05,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2022-02-05,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-02-05,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793641
2022-02-05,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2022-02-05,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794153
2022-02-05,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-02-05,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2022-02-05,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2022-02-05,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-02-05,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2022-02-05,PH,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2022-02-05,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-02-05,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2022-02-05,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2022-02-05,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-02-05,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2022-02-05,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-02-05,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890857
2022-02-05,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2022-02-05,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2022-02-05,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2022-02-05,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2022-02-05,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825194
2022-02-05,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2022-02-05,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2022-02-05,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2022-02-05,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-02-05,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2022-02-05,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2022-02-05,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910313
2022-02-05,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2022-02-05,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914409
2022-02-05,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2022-02-05,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914921
2022-02-05,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2022-02-05,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914921
2022-02-05,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147633
2022-02-05,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915808
2022-02-05,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151729
2022-02-05,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919025
2022-02-05,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153241
2022-02-05,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920537
2022-02-05,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2022-02-05,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2022-02-05,FR,75,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2022-02-05,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922073
2022-02-05,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-02-05,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863849
2022-02-05,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2022-02-05,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2022-02-05,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896361
2022-02-05,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2022-02-05,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2022-02-05,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2022-02-05,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2022-02-05,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054825
2022-02-05,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2022-02-05,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2022-02-05,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2022-02-05,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2022-02-05,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2022-02-05,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2022-02-05,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2022-02-05,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164841
2022-02-05,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528618
2022-02-05,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292329
2022-02-05,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700585
2022-02-05,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340905
2022-02-05,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2022-02-05,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340905
2022-02-05,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2022-02-05,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012201
2022-02-05,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2022-02-05,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042409
2022-02-05,IN,GJ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-02-05,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2022-02-05,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054185
2022-02-05,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274089
2022-02-05,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078249
2022-02-05,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-02-05,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572650
2022-02-05,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334313
2022-02-05,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2022-02-05,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2022-02-05,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2022-02-05,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164841
2022-02-05,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-02-05,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170473
2022-02-05,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2022-02-05,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2022-02-05,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097449
2022-02-05,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857065
2022-02-05,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2022-02-05,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908777
2022-02-05,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633513
2022-02-05,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281513
2022-02-05,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-02-05,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2022-02-05,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2022-02-05,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655785
2022-02-05,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-02-05,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-02-05,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639530
2022-02-05,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045865
2022-02-05,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-02-05,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-02-05,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2022-02-05,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2022-02-05,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-02-05,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2022-02-05,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207658
2022-02-05,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2022-02-05,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216873
2022-02-05,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-02-05,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219433
2022-02-05,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-02-05,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2022-02-05,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-02-05,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2022-02-05,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2022-02-05,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2022-02-05,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2022-02-05,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-02-05,FR,75,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-02-05,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907561
2022-02-05,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2022-02-05,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2022-02-05,FR,75,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2022-02-05,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924457
2022-02-05,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2022-02-05,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945449
2022-02-05,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945449
2022-02-05,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2022-02-05,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2022-02-05,FR,75,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145649
2022-02-05,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2022-02-05,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2022-02-05,FR,75,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-02-05,FR,75,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-02-05,FR,75,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-02-05,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2022-02-05,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-02-05,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260313
2022-02-05,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2022-02-05,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260337
2022-02-05,FR,75,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2022-02-05,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274649
2022-02-05,FR,75,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2022-02-05,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2022-02-05,FR,75,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-02-05,FR,75,/download/release/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281305
2022-02-05,FR,75,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2022-02-05,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275161
2022-02-05,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2022-02-05,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275161
2022-02-05,FR,75,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-02-05,FR,75,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2022-02-05,FR,75,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2022-02-05,FR,75,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2022-02-05,FR,75,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2022-02-05,FR,75,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-02-05,FR,75,/download/release/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280793
2022-02-05,FR,75,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30261896
2022-02-05,FR,75,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25269896
2022-02-05,FR,75,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271112
2022-02-05,FR,75,/download/release/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278600
