day,country,region,path,version,os,arch,bytes
2016-10-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-02,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-10-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-10-02,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-10-02,FR,26,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,CN,34,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12254363
2016-10-02,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-02,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-10-02,SA,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-10-02,EG,GZ,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,38871
2016-10-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-02,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-10-02,DE,HH,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-02,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-02,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-02,RU,SPE,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-10-02,EG,GZ,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,28180
2016-10-02,EG,GZ,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,16211
2016-10-02,BE,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-02,CH,TI,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-02,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-10-02,JP,13,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-10-02,EG,GZ,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,13941
2016-10-02,CN,11,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,376540
2016-10-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-02,CN,11,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,TX,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,VN,64,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2016-10-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,RO,B,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-02,VN,64,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-02,US,OR,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-10-02,FR,,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-02,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-10-02,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-10-02,US,VA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2016-10-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-10-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-02,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-10-02,US,MI,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,CH,TI,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-02,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-02,MX,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-02,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-02,SE,M,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2016-10-02,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12015032
2016-10-02,US,OR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-10-02,SE,M,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-02,SG,,/dist/latest-v6.x/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2016-10-02,AT,4,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-02,TR,34,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14260888
2016-10-02,CN,13,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,5998375
2016-10-02,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-10-02,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-10-02,CN,13,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,7549747
2016-10-02,CZ,JM,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-02,IE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2016-10-02,CN,13,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,10066329
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,2992580
2016-10-02,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-02,CH,TI,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-02,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-02,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-02,US,MD,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-02,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-10-02,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-10-02,VN,64,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2016-10-02,CN,61,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-02,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-10-02,VN,64,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,2829374
2016-10-02,VN,64,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,5658750
2016-10-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-02,VN,64,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,8488125
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,2967579
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1488336
2016-10-02,KR,11,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-02,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-02,VN,64,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,753632
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,1483822
2016-10-02,IL,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-02,IR,04,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,4451337
2016-10-02,VN,64,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,6917935
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-02,US,CA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-02,CN,11,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-02,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-02,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-02,US,OH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,ES,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15496298
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-02,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-02,JP,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-02,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-10-02,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-02,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,US,DE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-02,CN,13,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,5033165
2016-10-02,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-02,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-10-02,FR,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-10-02,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-02,CN,31,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9210700
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-02,US,WA,/download/release/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-10-02,CN,42,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-02,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-02,FR,33,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,CN,62,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,6920856
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-10-02,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,6920856
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,62,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-10-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-02,CN,62,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,62,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,37,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,21,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,44,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,51,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,44,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,62,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,61,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,44,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,6920856
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,6920856
2016-10-02,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,21,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,51,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,51,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,51,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,31866
2016-10-02,CN,44,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7340032
2016-10-02,CN,21,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,61,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,62,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,6920856
2016-10-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,61,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,131072
2016-10-02,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,131072
2016-10-02,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,51,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,31866
2016-10-02,CN,41,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,6920856
2016-10-02,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,196608
2016-10-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,131072
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,7290
2016-10-02,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,65536
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,196608
2016-10-02,CN,21,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,6920856
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,21,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,8192
2016-10-02,CN,21,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,21,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,43,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,131072
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,16384
2016-10-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,98304
2016-10-02,CN,33,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,262144
2016-10-02,CN,61,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,131072
2016-10-02,CN,32,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,8192
2016-10-02,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-02,US,,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
