day,country,region,path,version,os,arch,bytes
2020-08-02,FR,75,/download/release/latest/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2020-08-02,FR,75,/download/release/latest/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2020-08-02,FR,75,/download/release/latest/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2020-08-02,FR,75,/download/release/latest/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2020-08-02,FR,75,/download/release/latest/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2020-08-02,FR,75,/download/release/latest/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-08-02,FR,75,/download/release/latest/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-08-02,FR,75,/download/release/latest/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2020-08-02,FR,75,/download/release/latest/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-08-02,FR,75,/download/release/latest/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-08-02,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-08-02,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-08-02,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-02,FR,75,/download/release/latest-dubnium/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-02,FR,75,/download/release/latest-erbium/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-02,KR,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-08-02,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-08-02,FR,66,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-08-02,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-08-02,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-08-02,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-08-02,FR,75,/download/release/latest-v10.x/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-08-02,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-08-02,FR,75,/download/release/latest-v12.x/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2020-08-02,FR,75,/download/release/latest-v12.x/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-02,FR,75,/download/release/latest-v12.x/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
