day,country,region,path,version,os,arch,bytes
2020-04-02,SG,01,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-02,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-04-02,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-04-02,US,CA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-04-02,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-04-02,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-04-02,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-04-02,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-04-02,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-04-02,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-04-02,MX,QUE,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-04-02,NL,NH,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-04-02,AU,NSW,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-04-02,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-04-02,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-04-02,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-04-02,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-04-02,KR,28,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-04-02,FR,92,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-04-02,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-04-02,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-04-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-04-02,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-04-02,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-04-02,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-04-02,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-04-02,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-04-02,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-04-02,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-04-02,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-04-02,JP,27,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-04-02,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-04-02,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-04-02,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-02,FR,92,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-04-02,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-04-02,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-04-02,US,OR,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-04-02,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-04-02,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-04-02,GB,HMF,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-04-02,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-04-02,US,CA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-04-02,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-04-02,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-04-02,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-04-02,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-04-02,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-04-02,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-04-02,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-02,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-04-02,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-04-02,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-04-02,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-04-02,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-04-02,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-04-02,CN,BJ,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-04-02,IT,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-04-02,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-04-02,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-04-02,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-04-02,US,OR,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,3522280
2020-04-02,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-04-02,US,NY,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-04-02,US,OR,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-04-02,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-04-02,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-04-02,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-04-02,HK,HCW,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-04-02,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,16645875
2020-04-02,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-04-02,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-04-02,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-04-02,MA,AGD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,851689
2020-04-02,MA,AGD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-02,MA,AGD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-02,MA,AGD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-02,MA,AGD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-02,MA,AGD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-02,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-04-02,CA,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-04-02,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-04-02,US,,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-04-02,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-04-02,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-04-02,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,2555635
2020-04-02,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-04-02,US,HI,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-04-02,US,HI,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-04-02,CN,GD,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-04-02,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-04-02,US,CA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-04-02,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-04-02,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-04-02,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-04-02,US,VA,/download/release/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2020-04-02,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-04-02,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-04-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-04-02,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-04-02,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-04-02,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-04-02,NL,NH,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-04-02,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-04-02,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-04-02,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-04-02,CZ,10,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-04-02,US,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2020-04-02,US,CA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2020-04-02,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-04-02,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-04-02,US,,/download/release/latest-v10.x/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-04-02,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-04-02,US,IA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-04-02,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-04-02,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-04-02,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-04-02,US,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-04-02,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-04-02,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-04-02,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-04-02,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-04-02,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-04-02,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-04-02,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-04-02,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-04-02,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-04-02,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-04-02,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-04-02,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-04-02,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-04-02,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-04-02,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-04-02,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-04-02,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-04-02,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-04-02,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-04-02,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-04-02,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-04-02,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-04-02,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-04-02,AU,VIC,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-04-02,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-04-02,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-04-02,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-04-02,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-04-02,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-04-02,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-04-02,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-04-02,TH,10,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-04-02,US,CA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-04-02,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-04-02,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-04-02,US,ND,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2020-04-02,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-04-02,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-04-02,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-04-02,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-04-02,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-04-02,TW,TPE,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2020-04-02,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-04-02,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-04-02,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-04-02,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-04-02,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-04-02,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-04-02,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-04-02,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-04-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-04-02,DE,HE,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-04-02,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-04-02,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-04-02,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-04-02,DE,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-04-02,JP,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-04-02,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-04-02,IE,L,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-04-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-02,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-04-02,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-04-02,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-04-02,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-04-02,CN,GD,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-04-02,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-04-02,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-04-02,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-04-02,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-04-02,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-04-02,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-02,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-04-02,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2020-04-02,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-04-02,CN,SH,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-04-02,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-04-02,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-04-02,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-04-02,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-04-02,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-04-02,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-04-02,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-04-02,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-02,MX,SLP,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-04-02,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-04-02,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-04-02,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-04-02,US,,/download/release/latest-dubnium/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
