day,country,region,path,version,os,arch,bytes
2022-12-06,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983212
2022-12-06,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485263
2022-12-06,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595070
2022-12-06,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2022-12-06,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820128
2022-12-06,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537545
2022-12-06,ES,BI,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892625
2022-12-06,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433231
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340786
2022-12-06,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071135
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674668
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2022-12-06,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414653
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223765
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972481
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797234
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23225014
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857081
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361172
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253577
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790421
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914897
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732462
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505925
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529370
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894029
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469355
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341042
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826901
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057844
2022-12-06,ES,BI,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369146
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676256
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507999
2022-12-06,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340854
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059044
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371633
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521955
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077712
2022-12-06,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340810
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481453
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832019
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063492
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962000
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376609
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679100
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124957
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
2022-12-06,MD,CU,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993177
2022-12-06,MD,CU,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469432
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446696
2022-12-06,MD,CU,/download/release/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341062
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406295
2022-12-06,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799282
2022-12-06,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035616
2022-12-06,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681152
2022-12-06,MD,CU,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484473
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418197
2022-12-06,MD,CU,/download/release/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958973
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206349
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039564
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494789
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361990
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723669
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568369
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899971
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381294
2022-12-06,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428207
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959952
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469564
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341150
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762815
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097954
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264668
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671853
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787115
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909888
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471653
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324772
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435473
2022-12-06,MD,CU,/download/release/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193548
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772693
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14851009
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867555
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330264
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348826
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678507
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366359
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17626110
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8314020
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449023
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109853
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341130
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266963
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174220
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310837
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713129
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961848
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929617
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675632
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083880
2022-12-06,MD,CU,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211873
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8543120
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994104
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9563007
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840480
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456656
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563122
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091681
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970852
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274470
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058342
2022-12-06,ES,BI,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216434
2022-12-06,ES,BI,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305347
2022-12-06,ES,BI,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089272
2022-12-06,ES,BI,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9040016
2022-12-06,ES,BI,/download/release/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351054
2022-12-06,ES,BI,/download/release/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852823
2022-12-06,ES,BI,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305049
2022-12-06,ES,BI,/download/release/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057071
2022-12-06,ES,BI,/download/release/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488403
2022-12-06,ES,BI,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070992
2022-12-06,ES,BI,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435384
2022-12-06,ES,BI,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113274
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468519
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340170
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168301
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338760
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702393
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963212
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293700
2022-12-06,MD,CU,/download/release/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732413
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069894
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115969
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198544
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576973
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127607
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325442
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340102
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157331
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318852
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684587
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200717
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944296
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747254
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380073
2022-12-06,MD,CU,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293265
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754653
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530449
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621712
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145235
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175781
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783997
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341722
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768300
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160165
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786797
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321656
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946136
2022-12-06,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219749
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2022-12-06,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312588
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470633
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341754
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015520
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553883
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775324
2022-12-06,MD,CU,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316200
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385505
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823966
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954340
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404249
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248277
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950352
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727917
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594484
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122441
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259470
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987080
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342262
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133814
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986992
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190760
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526232
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816868
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717475
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362658
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701113
2022-12-06,MD,CU,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251473
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374648
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247948
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852862
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992728
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405316
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319259
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930940
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704837
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704490
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281630
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2022-12-06,ES,BI,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991395
