day,country,region,path,version,os,arch,bytes
2016-04-25,CN,65,/download/release/latest-v5.x/node-v5.11.0-x64.msi,v5.11.0,win,x64,33575
2016-04-25,CN,65,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,33575
2016-04-25,CN,65,/dist/latest/node-v5.11.0-x64.msi,v5.11.0,win,x64,18880
2016-04-25,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-25,CN,65,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,51670
2016-04-25,CN,65,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,32768
2016-04-25,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,CN,31,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,2801664
2016-04-25,CN,31,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,5602418
2016-04-25,CN,65,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,32768
2016-04-25,CN,65,/download/release/latest/node-v5.11.0-x64.msi,v5.11.0,win,x64,18880
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,CN,65,/download/release/latest/node-v5.11.0-x64.msi,v5.11.0,win,x64,18880
2016-04-25,SE,AB,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-25,CN,65,/download/release/latest-v5.x/node-v5.11.0-x64.msi,v5.11.0,win,x64,34053
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,CN,65,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,35444
2016-04-25,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,PH,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,IE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,6995714
2016-04-25,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2016-04-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-04-25,NL,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-25,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,HK,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-25,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-25,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-25,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-25,TW,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,ID,JB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-25,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-25,US,GA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-25,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-25,SG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-25,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-25,DE,BW,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-25,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,VN,65,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-25,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-25,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,TX,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2016-04-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-25,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,JP,,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-25,AU,QLD,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,16842505
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,TH,10,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-25,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2016-04-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-25,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,GA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-25,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-25,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,CN,61,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,9080832
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,IN,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-25,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-25,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-25,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,CR,SJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-25,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,ID,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10075906
2016-04-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-25,DE,BW,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-25,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,HK,,/download/release/latest/node-v5.11.0-x86.msi,v5.11.0,win,x86,2446663
2016-04-25,US,OR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-25,TW,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-25,AU,NSW,/dist/latest-v4.x/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-25,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-25,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,ID,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,6586114
2016-04-25,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,SE,,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-25,VN,64,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,SE,AB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-25,CN,31,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-25,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-25,TH,10,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-25,US,NY,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-25,JP,13,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-04-25,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-25,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-25,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-25,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,CN,33,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,SC,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-25,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,SG,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-25,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-25,IN,KA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-25,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-25,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-25,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,CA,ON,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-25,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-25,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-25,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-25,US,OR,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-25,IN,,/dist/v4.4.2/win-x64//node.exe,v4.4.2,win,x64,14284952
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,RU,TOM,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-25,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-04-25,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-25,IN,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11082770
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-25,US,OR,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-25,RO,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-25,IN,KA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2016-04-25,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-25,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,TH,10,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-04-25,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-25,CN,21,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,CH,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-25,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
