day,country,region,path,version,os,arch,bytes
2023-01-15,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-01-15,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487011
2023-01-15,EG,C,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831657
2023-01-15,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183187
2023-01-15,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720023
2023-01-15,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2023-01-15,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2023-01-15,US,IL,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066904
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-01-15,US,IL,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955298
2023-01-15,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2023-01-15,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2023-01-15,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2023-01-15,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2023-01-15,US,TX,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255043
2023-01-15,US,IL,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2023-01-15,US,IL,/dist/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568776
2023-01-15,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623741
2023-01-15,US,IL,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507862
2023-01-15,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2023-01-15,US,IL,/dist/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569401
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2023-01-15,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779713
2023-01-15,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240768
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2023-01-15,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2023-01-15,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-01-15,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2023-01-15,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973376
2023-01-15,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487026
2023-01-15,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231335
2023-01-15,US,IL,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571208
2023-01-15,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2023-01-15,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2023-01-15,US,IL,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754049
2023-01-15,CN,BJ,/download/release/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243609
2023-01-15,US,IL,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-01-15,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2023-01-15,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2023-01-15,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2023-01-15,US,IL,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2023-01-15,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-01-15,US,IL,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646401
2023-01-15,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2023-01-15,US,IL,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2023-01-15,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066904
2023-01-15,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2023-01-15,US,IA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2023-01-15,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-01-15,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2023-01-15,US,IL,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2023-01-15,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2023-01-15,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2023-01-15,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925767
2023-01-15,US,IL,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505533
2023-01-15,US,IL,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2023-01-15,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2023-01-15,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2023-01-15,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2023-01-15,US,IL,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2023-01-15,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2023-01-15,NO,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953920
2023-01-15,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2023-01-15,US,IL,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2023-01-15,US,IL,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2023-01-15,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2023-01-15,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2023-01-15,US,VA,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559587
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906811
2023-01-15,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007664
2023-01-15,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183187
2023-01-15,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2023-01-15,US,IL,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2023-01-15,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2023-01-15,US,CA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-01-15,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743721
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2023-01-15,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2023-01-15,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059968
2023-01-15,US,IL,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-01-15,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788688
2023-01-15,US,IL,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276832
2023-01-15,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2023-01-15,US,IL,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735758
2023-01-15,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508699
2023-01-15,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2023-01-15,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065105
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2023-01-15,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499541
2023-01-15,US,IL,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2023-01-15,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2023-01-15,US,IL,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2023-01-15,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2023-01-15,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759168
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703557
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2023-01-15,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322184
2023-01-15,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2023-01-15,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2023-01-15,US,IL,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2023-01-15,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2023-01-15,US,IL,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2023-01-15,KR,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-01-15,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2023-01-15,US,IL,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2023-01-15,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2023-01-15,GB,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-01-15,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2023-01-15,US,IL,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099118
2023-01-15,US,IL,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2023-01-15,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078944
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2023-01-15,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487081
2023-01-15,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977472
2023-01-15,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821836
2023-01-15,IN,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295781
2023-01-15,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2023-01-15,US,IL,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675073
2023-01-15,US,IL,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2023-01-15,US,TX,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-01-15,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-01-15,US,IL,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2023-01-15,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2023-01-15,US,IL,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568179
2023-01-15,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2023-01-15,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441332
2023-01-15,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-01-15,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786817
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065106
2023-01-15,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-15,US,IL,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2023-01-15,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2023-01-15,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239632
2023-01-15,US,IL,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2023-01-15,US,IL,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052799
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803325
2023-01-15,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217445
2023-01-15,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2023-01-15,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744209
2023-01-15,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-01-15,US,IL,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2023-01-15,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2023-01-15,MX,PUE,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768887
2023-01-15,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396548
2023-01-15,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775385
2023-01-15,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531166
2023-01-15,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360751
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973377
2023-01-15,US,IL,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2023-01-15,US,IL,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575530
2023-01-15,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2023-01-15,US,CA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983241
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669261
2023-01-15,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477028
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2023-01-15,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809149
2023-01-15,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2023-01-15,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248105
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597892
2023-01-15,US,IL,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2023-01-15,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2023-01-15,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2023-01-15,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-01-15,US,IL,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229460
2023-01-15,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2023-01-15,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509377
2023-01-15,KW,,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057153
2023-01-15,US,IL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2023-01-15,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193552
2023-01-15,EG,KFS,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2023-01-15,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218453
2023-01-15,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2023-01-15,MX,PUE,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768887
2023-01-15,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-15,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763329
2023-01-15,US,IL,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-01-15,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2023-01-15,US,IL,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2023-01-15,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2023-01-15,US,IL,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2023-01-15,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2023-01-15,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623741
2023-01-15,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-01-15,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380515
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2023-01-15,US,IL,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2023-01-15,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509377
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2023-01-15,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-15,US,IL,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818305
2023-01-15,US,IL,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891937
2023-01-15,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2023-01-15,NO,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117508
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2023-01-15,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994741
2023-01-15,US,IL,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2023-01-15,US,IL,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491428
2023-01-15,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2023-01-15,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2023-01-15,US,IL,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-01-15,US,IL,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2023-01-15,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350209
2023-01-15,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664235
2023-01-15,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2023-01-15,US,IL,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2023-01-15,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2023-01-15,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182814
2023-01-15,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2023-01-15,US,IL,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562130
2023-01-15,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594145
2023-01-15,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223748
2023-01-15,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2023-01-15,US,IL,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-15,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-01-15,US,IL,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2023-01-15,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760501
2023-01-15,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129877
2023-01-15,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-01-15,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2023-01-15,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141313
2023-01-15,US,IL,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
