day,country,region,path,version,os,arch,bytes
2022-10-17,RU,,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-10-17,RU,,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-10-17,RU,,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-10-17,US,,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555284
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-10-17,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-17,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-10-17,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-10-17,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-10-17,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-10-17,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-10-17,CN,,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-10-17,JP,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-10-17,CN,BJ,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-10-17,RU,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-10-17,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-10-17,CN,BJ,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-10-17,CN,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-10-17,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-10-17,RU,,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-10-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-10-17,RU,,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-10-17,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-10-17,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-10-17,SG,01,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-10-17,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-10-17,RU,,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-10-17,US,WA,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-10-17,RU,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-10-17,CN,GD,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-10-17,CN,GD,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-10-17,RU,,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-10-17,JP,13,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-10-17,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-10-17,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-10-17,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-10-17,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-10-17,CN,GD,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-10-17,CN,SC,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-10-17,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-17,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-10-17,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2022-10-17,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-10-17,CN,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-10-17,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2022-10-17,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545875
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2022-10-17,RU,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545875
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545875
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-10-17,RU,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-10-17,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-10-17,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-10-17,CN,HA,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-10-17,US,CA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-10-17,RU,,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-10-17,CN,HA,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-10-17,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734110
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734110
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862412
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862412
2022-10-17,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-10-17,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660992
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660992
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-10-17,JP,22,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-10-17,RU,,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-10-17,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745226
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745226
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872130
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872130
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797061
2022-10-17,RU,,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797061
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749832
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874612
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749832
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475520
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475520
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-10-17,US,MI,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874612
2022-10-17,RU,,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
