day,country,region,path,version,os,arch,bytes
2015-11-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,655106
2015-11-01,TN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-01,TR,35,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,HU,BU,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-01,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,9974598
2015-11-01,CN,11,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-01,NO,16,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-11-01,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,4980104
2015-11-01,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,2475883
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,UA,71,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-11-01,CH,BE,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1227240
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,2436017
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1218041
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1199609
2015-11-01,JP,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,AU,VIC,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-11-01,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-01,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-01,IN,DL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-01,MC,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-01,RU,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-01,RU,PER,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-01,US,WI,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-11-01,BR,SP,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-01,CN,33,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,TN,,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-01,US,AZ,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,RU,MOW,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-11-01,RU,MOW,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-11-01,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-11-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-01,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-01,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,IT,GE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,IE,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,IE,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,IT,GE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,DE,RP,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-01,DK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,NL,NH,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2015-11-01,DK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-01,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,CN,21,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-01,FI,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-11-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-01,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-01,JP,13,/dist/node-latest.tar.gz,,src,,22581813
2015-11-01,NZ,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,MD,CU,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-01,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,839452
2015-11-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-11-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-01,BE,VBR,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,PR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-11-01,GB,ENG,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-01,IR,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,963553
2015-11-01,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,US,CA,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-11-01,MY,14,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-01,IT,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10248555
2015-11-01,IN,UP,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-11-01,RU,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,CN,51,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,DE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,FL,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-01,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-01,RU,TOM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,RU,TOM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,EG,C,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-01,UA,,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,3132907
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-11-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,HU,BU,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-11-01,BY,BR,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10154347
2015-11-01,KR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-11-01,UA,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-01,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,RU,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-01,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-01,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,AE,DU,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-11-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-11-01,UA,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-11-01,BG,22,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-01,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-11-01,CN,11,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,UA,14,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-11-01,RU,NIZ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,UA,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-01,GB,CRF,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,CY,01,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-01,RU,KEM,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,21135113
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-01,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-11-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,RU,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-11-01,NL,NH,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5774194
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-11-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-11-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-01,LT,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-01,IT,NA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-01,CY,01,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-01,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-11-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,JP,13,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2015-11-01,DE,HE,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-01,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-01,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-01,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-11-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4097
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
2015-11-01,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,4098
