day,country,region,path,version,os,arch,bytes
2016-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,3583398
2016-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-31,BR,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,2687548
2016-08-31,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-08-31,MY,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,11576483
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,5274824
2016-08-31,JP,14,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,13196293
2016-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-31,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-08-31,US,TX,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-08-31,US,CA,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-08-31,US,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,12402772
2016-08-31,CN,12,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-08-31,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-31,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,9830110
2016-08-31,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-08-31,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-08-31,CN,11,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,2441216
2016-08-31,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-31,IE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-08-31,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,6103040
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,8417969
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,4882432
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,9043556
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,7479589
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,7323648
2016-08-31,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,3276508
2016-08-31,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-31,CN,31,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,5734146
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,5715033
2016-08-31,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-31,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,345017
2016-08-31,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,2801372
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,172508
2016-08-31,CA,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-31,US,TX,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,458200
2016-08-31,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-31,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-08-31,CN,31,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-08-31,CN,33,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,8612124
2016-08-31,EC,G,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,8515046
2016-08-31,CN,44,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-08-31,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-31,DE,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-31,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-31,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-08-31,US,CA,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,5922816
2016-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-31,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-31,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-31,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10508254
2016-08-31,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-31,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-08-31,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10508254
2016-08-31,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10508254
2016-08-31,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10508254
2016-08-31,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10508254
2016-08-31,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-31,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10508254
2016-08-31,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-08-31,CN,33,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-08-31,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-08-31,US,OR,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-08-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-31,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-31,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-08-31,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-08-31,CN,33,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,3146563
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,CN,33,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,6293128
2016-08-31,US,WA,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,8060659
2016-08-31,FR,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-08-31,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-08-31,CN,33,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,9439692
2016-08-31,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-31,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-31,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-08-31,US,OR,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-31,CO,VAC,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-31,HK,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-08-31,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-08-31,IE,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,8261632
2016-08-31,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-31,US,DE,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,DC,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,7843840
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-31,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,256707
2016-08-31,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-31,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-31,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-31,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-31,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-31,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,GA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-31,US,NV,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,8626176
2016-08-31,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,8226671
2016-08-31,AR,B,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2016-08-31,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-31,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-31,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-31,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,6242304
2016-08-31,CA,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-31,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-31,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-31,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-08-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-08-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-31,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-08-31,HK,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2016-08-31,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1327104
2016-08-31,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2016-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-31,CN,51,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-31,JP,,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-08-31,IN,KA,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2016-08-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-31,KR,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-08-31,CN,52,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-31,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-08-31,US,MN,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-31,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,8376320
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,NL,NH,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,6336512
2016-08-31,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-08-31,US,GA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-08-31,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,8704000
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,8663040
2016-08-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-08-31,JP,13,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-08-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-08-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-08-31,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-08-31,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-31,CN,33,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-31,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-08-31,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-08-31,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-08-31,CN,51,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-08-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-08-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,3456732
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1736412
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,6242012
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,65244
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,3866332
2016-08-31,CN,32,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,4898524
2016-08-31,DE,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2016-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-31,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-08-31,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-31,CO,ANT,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-08-31,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-31,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-31,AU,NSW,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-08-31,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-31,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-08-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-31,US,NY,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-08-31,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-08-31,CA,ON,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2016-08-31,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-08-31,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
