day,country,region,path,version,os,arch,bytes
2015-07-26,US,TX,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,IT,BG,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-26,FR,45,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-26,DE,HE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145392
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-26,ES,V,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,FR,94,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,145672
2015-07-26,FR,75,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-26,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-26,BR,PI,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-07-26,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,KE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,611387
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-26,IT,BG,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-26,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-26,US,NY,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-26,GH,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-26,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13875344
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-26,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,IL,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-07-26,JP,13,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,CH,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-26,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-26,KE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376493
2015-07-26,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-26,KE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376493
2015-07-26,RU,VOR,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,524288
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,RU,SAM,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2015-07-26,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-26,IL,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,PT,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,FR,75,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,931504
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-26,GB,ENG,/dist/v0.12.7/node.exe,v0.12.7,win,x86,5275346
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-26,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,GB,,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-26,RU,SAM,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-26,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,GB,ENG,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,GB,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,RU,SAM,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,RU,MOW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-26,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-26,US,UT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-26,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-26,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-07-26,GB,WNM,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,MO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,DE,BW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-07-26,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,GB,STT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130774
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-07-26,CA,ON,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-07-26,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,TX,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,327680
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,CH,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,FR,75,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-26,GB,STT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-26,US,AR,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,TX,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,MA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-07-26,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-26,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-26,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,327680
2015-07-26,US,MI,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,US,CO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,DE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,US,CO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-26,US,MO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,IQ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261846
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,IQ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,720598
2015-07-26,IQ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261846
2015-07-26,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,ES,M,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,MN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-26,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-07-26,US,MN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291184
2015-07-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-26,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-07-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,MO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-07-26,UA,63,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,FR,37,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-26,US,NJ,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,FI,19,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-26,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,327680
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-26,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-26,SE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,US,MO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,327680
2015-07-26,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
