day,country,region,path,version,os,arch,bytes
2021-09-03,CN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-09-03,US,TX,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-09-03,HR,21,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-09-03,RU,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-03,IN,MH,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-09-03,VN,SG,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-09-03,DK,84,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,IE,L,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-09-03,IN,KA,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-09-03,US,,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2021-09-03,CZ,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-09-03,PH,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-03,NL,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-09-03,TW,YUN,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-03,NL,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-09-03,IN,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-09-03,US,IA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-09-03,US,,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2021-09-03,CN,ZJ,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-09-03,CN,JS,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-09-03,KR,50,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-09-03,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-09-03,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-09-03,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-09-03,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-09-03,VN,SG,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-09-03,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-09-03,US,MI,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-09-03,US,MA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-09-03,PK,SD,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-09-03,IN,KA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-09-03,CN,ZJ,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-09-03,US,MO,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-09-03,AU,NSW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-09-03,CN,ZJ,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-09-03,CN,BJ,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-09-03,US,TX,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-09-03,IN,TN,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-03,US,AZ,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-09-03,FR,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-09-03,IN,KA,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-03,FR,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-09-03,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-09-03,SG,01,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-03,US,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-03,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-09-03,IE,L,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-09-03,IE,L,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-09-03,EE,78,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399088
2021-09-03,ES,V,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-09-03,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-09-03,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-09-03,US,TX,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,US,,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-09-03,CN,JS,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-09-03,JP,13,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-09-03,SI,061,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-09-03,SI,061,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-09-03,IN,KA,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-09-03,US,TX,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-09-03,IN,TG,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-09-03,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-09-03,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-09-03,JP,13,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-03,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-09-03,US,MA,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-09-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-09-03,JP,13,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-09-03,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-09-03,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-09-03,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-09-03,IN,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-09-03,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-09-03,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-09-03,US,VA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-09-03,RO,B,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-09-03,SI,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-03,DE,BY,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-09-03,SI,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-03,TH,10,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-09-03,US,MI,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-09-03,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-09-03,GB,ENG,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-09-03,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-09-03,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-09-03,BG,01,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-03,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-09-03,IN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-09-03,JP,14,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-03,CN,JS,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-09-03,US,CA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-09-03,SE,O,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-09-03,HK,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-09-03,FI,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-09-03,IN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-09-03,CN,BJ,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-09-03,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-09-03,CZ,209,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,IN,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-09-03,RU,MOW,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-09-03,NL,NH,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-09-03,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-09-03,RU,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-09-03,IE,L,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-09-03,RU,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-09-03,US,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-09-03,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-09-03,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-09-03,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-09-03,DK,84,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-09-03,FI,18,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-09-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-09-03,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-09-03,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-09-03,US,CO,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-03,SG,01,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-09-03,US,TX,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-09-03,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-09-03,ZA,NL,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,CH,NW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-09-03,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-09-03,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-09-03,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-09-03,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,FR,34,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,CN,JS,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,14925569
2021-09-03,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-09-03,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-09-03,DE,NW,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-03,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-09-03,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-09-03,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-09-03,FR,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-09-03,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-09-03,TW,TNN,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-09-03,US,VA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-09-03,IN,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-09-03,FR,59,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-09-03,JP,13,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-03,,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-09-03,FI,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-09-03,AU,VIC,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-09-03,NP,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-03,NP,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-03,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-09-03,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-09-03,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-09-03,NL,NH,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,IE,L,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,AU,VIC,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-09-03,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,IE,L,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-09-03,AU,VIC,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-09-03,US,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2021-09-03,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-09-03,US,VA,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-09-03,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-09-03,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-09-03,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-09-03,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-09-03,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-09-03,CH,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-09-03,IE,L,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-09-03,US,FL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-09-03,IE,L,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-09-03,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-09-03,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-09-03,IN,TR,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10764319
2021-09-03,US,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2021-09-03,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-03,CN,JL,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-09-03,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2021-09-03,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-09-03,IN,TG,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-09-03,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-03,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-09-03,FI,18,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-09-03,AU,NSW,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-09-03,DE,HE,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-09-03,IN,MH,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-09-03,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-09-03,LK,1,/dist/node-latest.tar.gz,,src,,64231210
2021-09-03,CN,SH,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-09-03,SG,01,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-09-03,CN,BJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-09-03,GB,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-09-03,CN,,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-09-03,AU,NSW,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-09-03,RO,CJ,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-09-03,US,TX,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-09-03,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-09-03,CN,GD,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-09-03,IT,PD,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-03,RU,CHE,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2021-09-03,US,NC,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-09-03,UA,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-09-03,US,NC,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-09-03,IN,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,HK,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-09-03,IN,MH,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-09-03,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-09-03,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-09-03,DE,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-03,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-03,CN,AH,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-09-03,PL,PM,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-09-03,,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-09-03,NL,NH,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-09-03,RO,MM,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-09-03,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-09-03,DE,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-09-03,IN,AP,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-09-03,CN,SH,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10764319
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,8077343
2021-09-03,US,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-09-03,CN,SH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,4014111
2021-09-03,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,6045727
2021-09-03,RU,SPE,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,1982495
2021-09-03,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,7061535
2021-09-03,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-09-03,HU,BU,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-03,GB,CRF,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-09-03,PE,LMA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-09-03,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2021-09-03,IT,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-03,IT,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-03,IT,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-03,IT,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-03,GB,CRF,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
