day,country,region,path,version,os,arch,bytes
2015-01-15,CN,41,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-15,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,AZ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,PH,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,CA,QC,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,CA,ON,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,NJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-15,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,WI,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,KY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,RS,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-15,US,CA,/dist/node-latest.tar.gz,,src,,14417025
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-01-15,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-01-15,GB,KEN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,TX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-15,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-01-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,MX,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-15,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,UA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-15,KR,11,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,BE,VAN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,KR,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,4256032
2015-01-15,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-01-15,FR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,DE,BW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,884736
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389488
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,MX,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13154088
2015-01-15,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1142912
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,AU,QLD,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,CA,BC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,TX,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,407736
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,ES,HU,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,407736
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,US,CA,/dist/node-latest.tar.gz,,src,,14417025
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389488
2015-01-15,US,NJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389488
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276664
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-15,,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-15,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,RS,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2059376
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,CL,RM,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,PH,00,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,6943008
2015-01-15,AE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,AE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-01-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-15,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,JP,13,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,OH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-01-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,KR,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-01-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
