day,country,region,path,version,os,arch,bytes
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2021-01-24,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2021-01-24,NO,,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-01-24,NO,,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-01-24,CN,,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-01-24,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358340
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163773
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-01-24,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2021-01-24,NO,,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2021-01-24,FR,75,/download/release/latest/win-x64/node.exe,,win,x64,58365088
2021-01-24,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,53140128
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193347
2021-01-24,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2021-01-24,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2021-01-24,NO,,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-01-24,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-01-24,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-01-24,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2021-01-24,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-01-24,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26151584
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-01-24,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21918880
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2021-01-24,CN,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2021-01-24,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30247072
2021-01-24,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25257632
2021-01-24,NO,,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2021-01-24,FR,75,/download/release/latest-fermium/win-x64/node.exe,,win,x64,56494240
2021-01-24,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,51539616
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-01-24,NO,,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2021-01-24,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-01-24,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2021-01-24,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-01-24,JP,14,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2021-01-24,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2021-01-24,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26151584
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2021-01-24,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21918880
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2021-01-24,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-01-24,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2021-01-24,NO,,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-01-24,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2021-01-24,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2021-01-24,FR,75,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56494240
2021-01-24,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,51539616
2021-01-24,CN,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-01-24,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58365088
2021-01-24,JP,14,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-01-24,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53140128
2021-01-24,NO,,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-01-24,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-01-24,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-01-24,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-01-24,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2021-01-24,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-01-24,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2021-01-24,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2021-01-24,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2021-01-24,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2021-01-24,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2021-01-24,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-01-24,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2021-01-24,NO,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2021-01-24,CN,,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2021-01-24,NO,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2021-01-24,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-01-24,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2021-01-24,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2021-01-24,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2021-01-24,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-01-24,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-01-24,NO,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-01-24,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2021-01-24,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2021-01-24,NO,,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-01-24,CN,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-01-24,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-01-24,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-01-24,CN,,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-01-24,CN,,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-24,CN,,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-01-24,CN,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-01-24,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-01-24,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-01-24,CN,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-01-24,NO,,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-01-24,CN,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807246
