day,country,region,path,version,os,arch,bytes
2020-07-27,DK,84,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-07-27,IN,HR,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-07-27,CN,GD,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-07-27,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-07-27,IN,,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-07-27,IN,,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-07-27,NL,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-07-27,US,MA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2020-07-27,IN,,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-07-27,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-07-27,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-07-27,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-07-27,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-07-27,IN,GJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,GB,ENG,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2020-07-27,US,VA,/download/release/latest-erbium/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-07-27,US,VA,/download/release/latest-erbium/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-07-27,AT,,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,GB,WLN,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,,,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,DE,HE,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,US,,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,GB,,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,IT,MI,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,DE,,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,US,TX,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,AT,,/download/release/latest/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,US,CA,/download/release/latest/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,GB,,/download/release/latest/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,IT,MI,/download/release/latest/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,US,TX,/download/release/latest/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,GB,,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,AT,,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-27,IT,,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-27,US,CA,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-27,DE,BY,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-27,GB,,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-27,US,VA,/download/release/latest-erbium/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-07-27,IT,VT,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18628339
2020-07-27,UA,21,/dist/v13.10.1//node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-07-27,BR,SP,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2020-07-27,US,VA,/download/release/latest-erbium/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-07-27,RU,,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2020-07-27,IN,,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2020-07-27,US,IN,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-27,US,IN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,US,VA,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-07-27,US,IN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-07-27,DZ,25,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-07-27,US,OK,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-27,US,OK,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,12404025
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,3063163
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,6126324
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,2893309
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1161048
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1259076
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,821143
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,770846
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,384070
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,465884
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,285829
2020-07-27,NL,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,173757
2020-07-27,US,MO,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2020-07-27,CN,SC,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-07-27,US,,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-07-27,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-07-27,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-07-27,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-07-27,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-07-27,GB,ENG,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2020-07-27,IN,GJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-07-27,UA,23,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-07-27,US,WA,/download/release/latest/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,2227955
2020-07-27,RU,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-07-27,US,PA,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2020-07-27,IN,MH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-07-27,GB,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-07-27,GB,ENG,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-07-27,US,WA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,2227955
2020-07-27,RU,,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-07-27,US,WA,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,1834740
2020-07-27,IN,TN,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-07-27,US,PA,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,CN,JS,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2020-07-27,GB,WLN,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,,,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,FR,,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,IT,,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,US,TX,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,US,VA,/download/release/latest-v10.x/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-07-27,US,VA,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-07-27,US,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-27,US,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-27,US,VA,/download/release/latest-v10.x/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-07-27,US,VA,/download/release/latest-v10.x/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-07-27,DE,BY,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-27,CI,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-07-27,GB,ENG,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-07-27,GB,ENG,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-07-27,CN,CQ,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-07-27,KE,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2020-07-27,DE,MV,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-07-27,ID,JB,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-27,SI,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-07-27,GB,ENG,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-07-27,BR,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2020-07-27,IN,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2020-07-27,IE,L,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,GB,ENG,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-07-27,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-27,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-27,US,CA,/download/release/latest/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,US,,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752448
2020-07-27,GB,,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,GB,,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,CN,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,67324
2020-07-27,US,VA,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-07-27,US,VA,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-07-27,US,VA,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-27,US,VA,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-07-27,VN,SG,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-07-27,US,VA,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-07-27,GB,RIC,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-07-27,AR,C,/download/release/latest-v14.x/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,ID,SU,/download/release/latest-v14.x/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2020-07-27,DE,NW,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-07-27,TN,51,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-07-27,US,TX,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-07-27,US,TX,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-07-27,GB,RIC,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-07-27,HU,PE,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-27,HK,HCW,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2020-07-27,JP,01,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-07-27,IL,HA,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-07-27,IL,HA,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-07-27,ID,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-27,US,VA,/download/release/latest-v12.x/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-07-27,IL,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-07-27,RU,MOS,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,US,VA,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-07-27,GB,LCE,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-07-27,US,VA,/download/release/latest-v12.x/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-07-27,US,VA,/download/release/latest-v12.x/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-07-27,BR,RS,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-07-27,CN,HB,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-07-27,US,FL,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2020-07-27,US,OR,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,MX,JAL,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2020-07-27,US,DC,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-07-27,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-07-27,US,VA,/dist//v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-07-27,RO,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,BR,PR,/dist/v4.2.6/win-x64//node.exe,v4.2.6,win,x64,14162072
2020-07-27,RO,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-27,CN,SN,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-07-27,BR,SP,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-07-27,US,VA,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-07-27,US,VA,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,CN,SN,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-07-27,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-07-27,US,VA,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-07-27,US,VA,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-07-27,US,TN,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-07-27,BR,ES,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-07-27,GB,BRY,/dist//v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-07-27,IN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-27,IN,KA,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-07-27,SK,PV,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-07-27,PT,15,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2020-07-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-27,CN,JS,/dist/latest-v10.x/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-07-27,CA,MB,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146200
2020-07-27,US,NY,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-07-27,US,CA,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-07-27,US,VA,/download/release/latest-v14.x/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2020-07-27,US,VA,/download/release/latest-v14.x/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,US,VA,/download/release/latest-v14.x/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2020-07-27,US,VA,/download/release/latest-v14.x/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2020-07-27,PK,,/dist/v4.4.6/win-x64//node.exe,v4.4.6,win,x64,14293144
2020-07-27,MX,SIN,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-27,BR,SP,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-07-27,CA,ON,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2020-07-27,CN,,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-07-27,CA,,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-07-27,FR,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-27,CN,BJ,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-07-27,US,VA,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-07-27,US,VA,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-27,CN,BJ,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-07-27,US,VA,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-07-27,US,VA,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-07-27,BR,SP,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-07-27,FR,94,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-07-27,FR,94,/download/release/latest-v12.x/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-07-27,FR,94,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-07-27,CZ,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-07-27,IT,TO,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-07-27,UA,30,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-07-27,KR,42,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-07-27,UA,63,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-07-27,US,VA,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-07-27,CN,SN,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-07-27,US,VA,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-27,KR,42,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-07-27,US,VA,/download/release/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-07-27,US,VA,/download/release/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-07-27,CN,YN,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-07-27,CN,AH,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2020-07-27,US,WA,/download/release/v0.12.11/node.exe,v0.12.11,win,x86,2244332
2020-07-27,ZA,GT,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2020-07-27,PL,PM,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-07-27,GB,OLD,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-07-27,US,,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-07-27,US,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-07-27,US,VA,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-07-27,US,VA,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-07-27,US,VA,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-07-27,US,VA,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2020-07-27,TR,34,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-07-27,CN,YN,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-07-27,TR,34,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-07-27,US,OR,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-07-27,US,IN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-07-27,IT,TO,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-07-27,CA,AB,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-07-27,DE,,/dist//latest-v0.10.x//node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-07-27,DE,,/dist//latest-v0.12.x//node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-07-27,DE,,/dist//latest-v10.x//node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-07-27,DE,,/dist//latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-07-27,DE,,/dist//latest-v12.x//node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-07-27,DE,,/dist//latest-v13.x//node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-07-27,US,NJ,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2020-07-27,DE,,/dist//latest-v14.x//node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-07-27,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-07-27,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
