day,country,region,path,version,os,arch,bytes
2020-02-22,DE,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-02-22,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-22,DE,,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-02-22,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-22,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-02-22,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-02-22,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-22,AU,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-22,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-02-22,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-02-22,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-02-22,US,IL,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-02-22,US,CA,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-02-22,FR,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-02-22,DE,HE,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2020-02-22,DE,,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2020-02-22,DE,HE,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-02-22,DE,,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-02-22,US,WA,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-02-22,IL,M,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-22,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-02-22,DE,,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-02-22,DE,HE,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-02-22,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-02-22,DE,HE,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-02-22,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-22,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-02-22,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-02-22,DE,,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-02-22,DE,HE,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-02-22,DE,,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-02-22,DE,HE,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-02-22,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-02-22,CN,AH,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-02-22,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-02-22,CN,AH,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-02-22,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-02-22,CN,AH,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-02-22,CN,AH,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-02-22,CN,AH,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-02-22,CN,AH,/dist/latest-v12.x/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-22,CN,AH,/dist/latest-v13.x/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-02-22,CN,AH,/dist/latest/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-02-22,CN,AH,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-02-22,CN,AH,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-02-22,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-02-22,CN,AH,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-22,CN,AH,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-22,CN,AH,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-02-22,CN,AH,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-02-22,CN,AH,/dist/latest/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2020-02-22,CN,AH,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-02-22,CN,AH,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-02-22,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-22,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-02-22,CN,AH,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-02-22,CN,AH,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-22,CN,AH,/dist/latest-v12.x/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-02-22,CN,AH,/dist/latest-erbium/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-22,CN,AH,/dist/latest-erbium/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-02-22,CN,AH,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-02-22,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-02-22,CN,AH,/dist/latest-v10.x/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-22,CN,AH,/dist/latest-v13.x/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-02-22,CN,AH,/dist/latest-v10.x/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-02-22,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-02-22,CZ,805,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-02-22,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-02-22,CN,AH,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-02-22,CN,AH,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-02-22,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-02-22,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-02-22,CN,AH,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-02-22,DE,HE,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-02-22,CN,AH,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-02-22,CN,AH,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-02-22,CN,AH,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-02-22,CN,AH,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-02-22,CN,AH,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-02-22,CN,AH,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-02-22,CN,AH,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-02-22,DE,HE,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-02-22,CN,AH,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-02-22,DE,,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-02-22,CN,AH,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-02-22,US,VA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-22,CN,AH,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-02-22,CN,AH,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-02-22,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-22,CN,AH,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-02-22,CN,AH,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-02-22,CN,AH,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-02-22,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-02-22,CN,AH,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-02-22,FR,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-22,CN,AH,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-02-22,DE,,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-02-22,CN,AH,/dist/latest-erbium/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-02-22,CN,AH,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-02-22,JP,13,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-02-22,CN,AH,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-02-22,CN,AH,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-02-22,CN,AH,/dist/latest-erbium/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-02-22,CN,AH,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-02-22,CN,AH,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-02-22,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-02-22,CN,AH,/dist/latest-v12.x/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-02-22,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-02-22,CN,AH,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-02-22,CN,AH,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-02-22,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-02-22,CN,AH,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-02-22,CN,AH,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-02-22,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-02-22,CN,AH,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-02-22,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-02-22,CN,AH,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-02-22,CN,AH,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-02-22,CN,AH,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-02-22,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-02-22,CN,AH,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-02-22,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-02-22,CN,AH,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-02-22,CN,AH,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-02-22,CN,AH,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-02-22,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-02-22,CN,AH,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-02-22,CN,AH,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-02-22,CN,AH,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-02-22,CN,AH,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-02-22,DE,HE,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-02-22,DE,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-02-22,CN,AH,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-02-22,CN,AH,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2020-02-22,CN,AH,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-02-22,CN,AH,/dist/latest-v12.x/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-02-22,CN,AH,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-02-22,CN,AH,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-02-22,CN,AH,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-02-22,CN,AH,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-02-22,CN,AH,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-02-22,US,NY,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-02-22,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-02-22,CN,AH,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-02-22,CN,AH,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-02-22,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-02-22,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-02-22,CN,AH,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2020-02-22,CN,AH,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2020-02-22,CN,AH,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-02-22,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2020-02-22,CN,AH,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-02-22,CN,AH,/dist/latest-v13.x/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-02-22,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-02-22,CN,AH,/dist/latest-dubnium/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-02-22,CN,AH,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2020-02-22,CN,AH,/dist/latest-dubnium/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-22,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-02-22,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-02-22,CN,AH,/dist/latest-v10.x/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-02-22,CN,AH,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2020-02-22,DE,,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-02-22,CN,AH,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-02-22,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-02-22,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-02-22,CN,AH,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-02-22,CN,AH,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-02-22,DE,HE,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-02-22,CN,AH,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2020-02-22,CN,AH,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2020-02-22,CN,AH,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-02-22,CN,AH,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
