day,country,region,path,version,os,arch,bytes
2022-09-08,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-09-08,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-09-08,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-09-08,CN,JS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2022-09-08,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-09-08,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-09-08,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-09-08,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423168
2022-09-08,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-09-08,CN,JS,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2022-09-08,CN,JS,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-09-08,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2022-09-08,CN,JS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010436
2022-09-08,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-09-08,CN,JS,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-09-08,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450160
2022-09-08,CN,JS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-09-08,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-09-08,CN,JS,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-09-08,CN,JS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-09-08,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-09-08,CN,JS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2022-09-08,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2022-09-08,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2022-09-08,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-09-08,CN,JS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-09-08,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200992
2022-09-08,CN,JS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2022-09-08,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-09-08,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011276
2022-09-08,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715632
2022-09-08,CN,JS,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388969
2022-09-08,CN,JS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389025
2022-09-08,CN,JS,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-09-08,CN,JS,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-09-08,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098062
2022-09-08,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-09-08,CN,JS,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-09-08,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-09-08,CN,JS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-09-08,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176375
2022-09-08,CN,JS,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-09-08,CN,JS,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350722
2022-09-08,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2022-09-08,CN,JS,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-09-08,CN,JS,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-09-08,CA,,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-09-08,CN,JS,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2022-09-08,CN,JS,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391293
2022-09-08,CN,JS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2022-09-08,US,VA,/dist//v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-09-08,CN,JS,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-09-08,CN,JS,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2022-09-08,CN,JS,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-09-08,CN,JS,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2022-09-08,CN,JS,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-09-08,CA,BC,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-09-08,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370661
2022-09-08,CN,JS,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-09-08,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-09-08,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370377
2022-09-08,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2022-09-08,CN,JS,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-09-08,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376657
2022-09-08,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119964
2022-09-08,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973612
2022-09-08,CN,JS,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2022-09-08,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-09-08,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2022-09-08,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871204
2022-09-08,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2022-09-08,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2022-09-08,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662612
2022-09-08,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-09-08,CN,JS,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2022-09-08,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-09-08,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798964
2022-09-08,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-09-08,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2022-09-08,CN,JS,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2022-09-08,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2022-09-08,CN,JS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2022-09-08,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-09-08,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2022-09-08,CA,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-09-08,US,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-09-08,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2022-09-08,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-09-08,GB,HRT,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-09-08,CN,JS,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-09-08,CN,JS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250133
2022-09-08,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-09-08,CN,JS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279665
2022-09-08,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637884
2022-09-08,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661621
2022-09-08,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2022-09-08,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2022-09-08,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949036
2022-09-08,BE,,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512152
2022-09-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2022-09-08,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2022-09-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2022-09-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2022-09-08,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2022-09-08,CN,JS,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222144
2022-09-08,CN,JS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-09-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742280
2022-09-08,CA,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-09-08,CN,JS,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2022-09-08,CN,JS,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489835
2022-09-08,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-09-08,CN,JS,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244520
2022-09-08,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-09-08,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-09-08,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-09-08,CN,JS,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-09-08,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-09-08,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-09-08,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-09-08,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-09-08,CN,JS,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-09-08,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-09-08,CN,JS,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-09-08,CN,JS,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-09-08,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656758
2022-09-08,CN,JS,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-09-08,CN,JS,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2022-09-08,CN,JS,/dist/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382113
2022-09-08,CA,,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246197
2022-09-08,CN,JS,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472607
2022-09-08,CN,JS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-09-08,CN,JS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2022-09-08,CN,JS,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-09-08,CN,JS,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-09-08,CN,JS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573370
2022-09-08,CN,JS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656260
2022-09-08,CN,JS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704792
2022-09-08,CA,,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880846
2022-09-08,CN,JS,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374617
2022-09-08,CN,JS,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-09-08,CN,JS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418256
2022-09-08,CN,JS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-09-08,CN,JS,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718352
2022-09-08,CN,JS,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-09-08,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-09-08,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-09-08,CN,JS,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-09-08,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-09-08,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-09-08,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076564
2022-09-08,US,,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852856
2022-09-08,CN,JS,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2022-09-08,CN,JS,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-09-08,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554984
2022-09-08,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567284
2022-09-08,CN,JS,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-09-08,CN,JS,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-09-08,CN,JS,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-09-08,CN,JS,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765722
2022-09-08,CN,JS,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-09-08,CN,JS,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955505
2022-09-08,CN,JS,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-09-08,CN,JS,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-09-08,CN,JS,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-09-08,CN,JS,/dist/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807896
2022-09-08,CN,JS,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-09-08,CN,JS,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566936
2022-09-08,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-09-08,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2022-09-08,CN,JS,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-09-08,CN,JS,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-09-08,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066172
2022-09-08,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-09-08,CN,JS,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-09-08,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2022-09-08,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-09-08,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2022-09-08,CN,JS,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-09-08,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-09-08,CN,JS,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-09-08,CN,JS,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-09-08,CN,JS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-09-08,CN,JS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-09-08,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085018
2022-09-08,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-09-08,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-09-08,CN,JS,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553173
2022-09-08,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-09-08,CN,JS,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-09-08,CN,JS,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496983
2022-09-08,CN,JS,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2022-09-08,CN,JS,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-09-08,CN,JS,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862003
2022-09-08,CN,JS,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589369
2022-09-08,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232016
2022-09-08,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148947
2022-09-08,CN,JS,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2022-09-08,CN,JS,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505985
2022-09-08,CN,JS,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227839
2022-09-08,CN,JS,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-09-08,CN,JS,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-09-08,CN,JS,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-09-08,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142804
2022-09-08,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-09-08,CN,JS,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057827
2022-09-08,CN,JS,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469156
2022-09-08,CN,JS,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665991
2022-09-08,CN,JS,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245515
2022-09-08,CN,JS,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2022-09-08,CN,JS,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-09-08,CN,JS,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155188
2022-09-08,CN,JS,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-09-08,CN,JS,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473955
2022-09-08,CN,JS,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099683
2022-09-08,CN,JS,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341097
2022-09-08,CN,JS,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484456
2022-09-08,CN,JS,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347101
2022-09-08,CN,JS,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-09-08,CN,JS,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142321
2022-09-08,CN,JS,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450627
2022-09-08,CN,JS,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906827
2022-09-08,CN,JS,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415193
2022-09-08,CN,JS,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123779
2022-09-08,CN,JS,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469547
2022-09-08,CN,JS,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469594
2022-09-08,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448287
2022-09-08,CN,JS,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-09-08,CN,JS,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435456
2022-09-08,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063742
2022-09-08,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862235
2022-09-08,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466790
2022-09-08,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074537
2022-09-08,CN,JS,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339749
