day,country,region,path,version,os,arch,bytes
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-11-24,US,CA,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756250
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675672
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049829
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2021-11-24,CN,BJ,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765033
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565348
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919512
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386868
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882164
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145802
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091496
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2021-11-24,VN,52,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038793
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2021-11-24,US,CA,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2021-11-24,JP,13,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2021-11-24,US,CA,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17769899
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039444
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004292
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2021-11-24,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-11-24,US,CA,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-11-24,CN,BJ,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-11-24,GB,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2021-11-24,CN,BJ,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647168
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10720996
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204404
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534140
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534233
2021-11-24,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065158
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2021-11-24,CN,BJ,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2021-11-24,US,NC,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-11-24,US,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2021-11-24,US,CA,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2021-11-24,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2021-11-24,US,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566322
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940472
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-11-24,US,CA,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-11-24,CN,JS,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069301
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363840
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657652
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243535
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10732916
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16992900
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211080
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987458
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227041
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2021-11-24,US,CA,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
