day,country,region,path,version,os,arch,bytes
2021-03-30,CN,CQ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-30,CN,CQ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,15154932
2021-03-30,CN,SC,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-30,CN,JL,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-30,JP,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-03-30,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,23361
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,10747635
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,456279
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,12451263
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,5953958
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,2975656
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,2977012
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,5951247
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,2740826
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,2666407
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,24422948
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1227239
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1158963
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,835726
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,478351
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,460205
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,478351
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,126113
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,252161
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,133050
2021-03-30,VN,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,3353801
2021-03-30,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-30,CN,SH,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-03-30,CN,BJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-30,CN,SD,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-03-30,CN,JS,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-03-30,CN,JL,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-30,HK,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-03-30,US,WA,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,CN,BJ,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-30,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-30,CN,SH,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-30,MX,QUE,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-30,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-30,CN,ZJ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-03-30,SG,01,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-30,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1048576
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1048576
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1048576
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1048576
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,868915
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,442930
2021-03-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,229938
2021-03-30,BR,SP,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2021-03-30,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-03-30,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-30,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-30,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-30,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-30,CN,SD,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-30,SG,01,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2021-03-30,SG,01,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-30,CN,HN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-30,CN,HN,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-03-30,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-03-30,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-30,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,7567202
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1826676
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3653351
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,849181
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,349005
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,174535
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,87300
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3915058
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,43683
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,21874
2021-03-30,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20628
2021-03-30,CN,CQ,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-03-30,JP,13,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-30,KR,11,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-30,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-30,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-30,CN,SC,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-30,CN,SC,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-30,CN,SC,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-30,CN,SC,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1647816
2021-03-30,CN,SC,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1131959
2021-03-30,CN,SC,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1037136
2021-03-30,CN,SC,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,702524
2021-03-30,CN,SC,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,773697
2021-03-30,CN,GX,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-30,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-03-30,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-03-30,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,7651657
2021-03-30,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,1865691
2021-03-30,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,3731380
2021-03-30,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-30,JP,23,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-30,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-30,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,425738
2021-03-30,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2184
2021-03-30,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1289239
2021-03-30,JP,07,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-30,CN,BJ,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-03-30,PH,PAM,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-30,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-30,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-30,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-30,CN,GD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-30,AU,QLD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,KR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-30,CN,CQ,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2021-03-30,US,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-03-30,CN,ZJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-30,CN,ZJ,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-30,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-30,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,368946
2021-03-30,CN,LN,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-30,ID,SS,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-30,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-30,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-30,MY,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-30,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-30,AU,QLD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,16760526
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4490057
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9044809
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13468489
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2196297
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11010889
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1016649
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9995081
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,459593
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9503561
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,197449
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9274185
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9143113
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,66377
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9208649
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3768013
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9110345
2021-03-30,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9077577
2021-03-30,CN,CQ,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-03-30,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-03-30,CN,AH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-30,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-30,CN,BJ,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,5147877
2021-03-30,CN,CQ,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-03-30,NP,BA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-30,CN,CQ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-30,US,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-03-30,AU,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,CN,JS,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-30,PH,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-30,MY,10,/dist/v8.9.3/win-x86//node.exe,v8.9.3,win,x86,18693272
2021-03-30,US,CA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-30,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-30,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,20480
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,2626260
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,2626260
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,2626260
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,8568696
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,7878780
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,2626260
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,4521652
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,20480
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,2491800
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,888061
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,763439
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,735073
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,519388
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,625909
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,398558
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,735073
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,347892
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,398558
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,228748
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,108226
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,48666
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,114374
2021-03-30,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,43956
2021-03-30,TW,TPE,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-30,CN,SC,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-03-30,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,327679
2021-03-30,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,353147
2021-03-30,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,4153174
2021-03-30,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1318535
2021-03-30,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2006870
2021-03-30,AU,QLD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,CN,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-03-30,TW,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-03-30,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,8666867
2021-03-30,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-30,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-30,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-30,ID,JK,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-03-30,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-03-30,US,,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2021-03-30,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-30,CN,GX,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-03-30,US,,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-03-30,IN,TG,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26787558
2021-03-30,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,6106047
2021-03-30,VN,SG,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-30,HK,HCW,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-03-30,CN,CQ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-03-30,CN,CQ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,7151060
2021-03-30,CN,CQ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,989902
2021-03-30,CN,CQ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,341514
2021-03-30,CN,CQ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,434616
2021-03-30,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,US,IL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-30,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-30,MX,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-03-30,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,US,,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14076892
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7038446
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3519223
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,17766831
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10002815
2021-03-30,CN,HA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8520630
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7701868
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7779538
2021-03-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7607660
2021-03-30,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-30,CN,FJ,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-30,AU,WA,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
