day,country,region,path,version,os,arch,bytes
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561365
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2021-06-03,US,VA,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493700
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195564
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471514
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552844
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-06-03,US,VA,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-06-03,US,WV,/dist/v4.3.2/win-x64//node.exe,v4.3.2,win,x64,14167704
2021-06-03,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-06-03,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-06-03,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-06-03,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-06-03,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-06-03,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-06-03,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30264456
2021-06-03,US,VA,/dist/latest-fermium/win-x64/node.exe,,win,x64,56742536
2021-06-03,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-06-03,US,VA,/dist/latest-fermium/win-x86/node.exe,,win,x86,51785864
2021-06-03,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56742536
2021-06-03,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51785864
2021-06-03,US,VA,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-06-03,US,VA,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-06-03,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-06-03,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-06-03,US,VA,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-06-03,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-06-03,US,VA,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-06-03,US,VA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-06-03,US,VA,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2021-06-03,US,VA,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-06-03,US,VA,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-06-03,US,VA,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-06-03,US,VA,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-06-03,US,VA,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-06-03,US,VA,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-06-03,US,VA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-06-03,US,VA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-06-03,US,VA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-06-03,US,VA,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2021-06-03,US,VA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-06-03,US,VA,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-06-03,US,VA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2021-06-03,US,VA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-06-03,US,VA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-06-03,US,VA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2021-06-03,US,VA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-06-03,US,VA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-06-03,US,VA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-06-03,US,VA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-06-03,US,VA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-06-03,US,VA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-06-03,US,VA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-06-03,US,VA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-06-03,US,VA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-06-03,US,VA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-06-03,US,VA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-06-03,US,VA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-06-03,US,VA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-06-03,US,VA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-06-03,US,VA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-06-03,US,VA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-06-03,US,VA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-06-03,US,VA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-06-03,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-06-03,US,VA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-06-03,US,VA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-06-03,US,VA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-06-03,US,VA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-06-03,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-06-03,US,VA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-06-03,US,VA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-06-03,US,VA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-06-03,US,VA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-06-03,US,VA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-06-03,US,VA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-06-03,US,VA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-06-03,US,VA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-06-03,US,VA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-06-03,US,VA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2021-06-03,US,VA,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-06-03,US,VA,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2021-06-03,US,VA,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-06-03,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2021-06-03,US,VA,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2021-06-03,US,VA,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2021-06-03,US,VA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2021-06-03,US,VA,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-06-03,US,VA,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-06-03,US,VA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2021-06-03,US,VA,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2021-06-03,US,VA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-06-03,US,VA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2021-06-03,US,VA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2021-06-03,US,VA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2021-06-03,US,VA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2021-06-03,US,VA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2021-06-03,US,VA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-06-03,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-06-03,US,VA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2021-06-03,US,VA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2021-06-03,US,VA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2021-06-03,US,VA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2021-06-03,US,VA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-06-03,US,VA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-06-03,US,VA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-06-03,US,VA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-06-03,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-06-03,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-06-03,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-06-03,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-06-03,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-06-03,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-06-03,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-06-03,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-06-03,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-06-03,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-06-03,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-06-03,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-06-03,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2021-06-03,US,VA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2021-06-03,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2021-06-03,US,VA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2021-06-03,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2021-06-03,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2021-06-03,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2021-06-03,US,VA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2021-06-03,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-06-03,US,VA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-06-03,US,VA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-06-03,US,VA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-06-03,US,VA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2021-06-03,US,VA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-06-03,US,VA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-06-03,US,VA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-06-03,US,VA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2021-06-03,US,VA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-06-03,US,VA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-06-03,US,VA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2021-06-03,US,VA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-06-03,US,VA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-06-03,US,VA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2021-06-03,US,VA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-06-03,US,VA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2021-06-03,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-06-03,BY,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-06-03,US,VA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-06-03,US,VA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-06-03,US,VA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-06-03,US,VA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-06-03,US,VA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-06-03,US,VA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-06-03,US,VA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-06-03,US,VA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-06-03,US,VA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-06-03,US,IL,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-03,US,VA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-06-03,US,VA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-06-03,US,VA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-06-03,US,VA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-06-03,US,VA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-06-03,US,VA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-06-03,US,VA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-06-03,US,VA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-06-03,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-06-03,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-06-03,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-06-03,US,VA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-06-03,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-06-03,US,VA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-06-03,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-06-03,US,VA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-06-03,US,VA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-06-03,US,VA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-06-03,US,VA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-06-03,US,VA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-06-03,US,VA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-06-03,US,VA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-06-03,US,VA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-06-03,US,VA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
