day,country,region,path,version,os,arch,bytes
2021-05-26,DE,HE,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2021-05-26,DE,HE,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-05-26,DE,HE,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-05-26,DE,HE,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-05-26,DE,HE,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2021-05-26,DE,HE,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-05-26,DE,HE,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-05-26,DE,HE,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-05-26,DE,HE,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2021-05-26,DE,HE,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-05-26,DE,HE,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-05-26,DE,HE,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-05-26,DE,HE,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-05-26,DZ,16,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-05-26,DE,HE,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-05-26,DE,HE,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-05-26,DE,HE,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-05-26,DE,HE,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-05-26,US,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-05-26,BR,PI,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-05-26,DE,HE,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-05-26,DE,HE,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-05-26,DE,HE,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-05-26,DE,HE,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-05-26,DE,HE,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-05-26,DE,HE,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-05-26,DE,HE,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-05-26,DE,HE,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-05-26,BR,PI,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-05-26,DE,HE,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-05-26,DE,HE,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-05-26,DE,HE,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-05-26,DE,HE,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-05-26,DE,HE,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-05-26,DE,HE,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-05-26,DE,HE,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-05-26,DE,HE,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2021-05-26,DE,HE,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-05-26,CO,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2021-05-26,DE,HE,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-05-26,DE,HE,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-05-26,DE,HE,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-05-26,DE,HE,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2021-05-26,DE,HE,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2021-05-26,DE,HE,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2021-05-26,DE,HE,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2021-05-26,DE,HE,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2021-05-26,DE,HE,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2021-05-26,DE,HE,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2021-05-26,DE,HE,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2021-05-26,DE,HE,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2021-05-26,DE,HE,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2021-05-26,DE,HE,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2021-05-26,DE,HE,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2021-05-26,DE,HE,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-05-26,DE,HE,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-05-26,DE,HE,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-05-26,DE,HE,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-05-26,DE,HE,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2021-05-26,DE,HE,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-05-26,DE,HE,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-05-26,DE,HE,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-05-26,DE,HE,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-05-26,DE,HE,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-05-26,DE,HE,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-05-26,DE,HE,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-05-26,DE,HE,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-05-26,DE,HE,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-05-26,DE,HE,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-05-26,DE,HE,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2021-05-26,DE,HE,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-05-26,FR,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,DE,HE,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-05-26,DE,HE,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-05-26,DE,HE,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-05-26,DE,HE,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-05-26,DE,HE,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-05-26,DE,HE,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-05-26,DE,HE,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-05-26,DE,HE,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-05-26,DE,HE,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-05-26,DE,HE,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-05-26,DE,HE,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-05-26,DE,HE,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-05-26,DE,HE,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-05-26,DE,HE,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-05-26,DE,HE,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-05-26,DE,HE,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-05-26,DE,HE,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-05-26,DE,HE,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-05-26,DE,HE,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-05-26,DE,HE,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-05-26,DE,HE,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-05-26,DE,HE,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-05-26,SE,AB,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2021-05-26,DE,HE,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-05-26,DE,HE,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-05-26,DE,HE,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-05-26,DE,HE,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-05-26,DE,HE,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-05-26,DE,HE,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-05-26,DE,HE,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-05-26,DE,HE,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-05-26,DE,HE,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-05-26,DE,HE,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-05-26,DE,HE,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-05-26,DE,HE,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-05-26,DE,HE,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-05-26,DE,HE,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-05-26,DE,HE,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-05-26,DE,HE,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-05-26,DE,HE,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-05-26,DE,HE,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-05-26,DE,HE,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-05-26,DE,HE,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-05-26,DE,HE,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-05-26,DE,HE,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-05-26,DE,HE,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-05-26,DE,HE,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-05-26,DE,HE,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-05-26,DE,HE,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-05-26,DE,HE,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-05-26,DE,HE,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-05-26,DE,HE,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-05-26,DE,HE,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-05-26,DE,HE,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-05-26,DE,HE,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-05-26,DE,HE,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-05-26,DE,HE,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-05-26,DE,HE,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-05-26,DE,HE,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-05-26,DE,HE,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-05-26,DE,HE,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-05-26,DE,HE,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-05-26,DE,HE,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-05-26,DE,HE,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-05-26,DE,HE,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-05-26,DE,HE,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-05-26,DE,HE,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-05-26,DE,HE,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-05-26,DE,HE,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-05-26,DE,HE,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-05-26,DE,HE,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-05-26,DE,HE,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-05-26,DE,HE,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-05-26,DE,HE,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-05-26,DE,HE,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-05-26,DE,HE,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-05-26,DE,HE,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-05-26,DE,HE,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-05-26,DE,HE,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-05-26,DE,HE,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2021-05-26,UA,,/download/release/latest-v16.x/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-05-26,DE,HE,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-05-26,DE,HE,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-05-26,DE,HE,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2021-05-26,DE,HE,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2021-05-26,DE,HE,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2021-05-26,DE,HE,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-05-26,DE,HE,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2021-05-26,US,IL,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-26,DE,HE,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2021-05-26,DE,HE,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-05-26,DE,HE,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-05-26,DE,HE,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-05-26,DE,HE,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-05-26,DE,HE,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-05-26,DE,HE,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-05-26,UA,,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,DE,HE,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-05-26,DE,HE,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-05-26,DE,HE,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-05-26,DE,HE,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-05-26,DE,HE,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-05-26,DE,HE,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-05-26,DE,HE,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-05-26,DE,HE,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-05-26,DE,HE,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-05-26,DE,HE,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-05-26,DE,HE,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-05-26,DE,HE,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-05-26,DE,HE,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-05-26,DE,HE,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-05-26,DE,HE,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-05-26,DE,HE,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-05-26,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-05-26,DE,HE,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-05-26,DE,HE,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-05-26,US,WA,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,11460749
2021-05-26,US,KS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,US,NY,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-05-26,JP,13,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,AU,NSW,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-05-26,CA,ON,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-26,TN,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,US,ID,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-26,PE,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-05-26,US,GA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,US,GA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,VN,SG,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-05-26,TN,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-05-26,US,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-05-26,RU,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-05-26,SE,AB,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2021-05-26,US,VA,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-05-26,,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-26,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,BR,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-05-26,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-26,AL,,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-05-26,US,CA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-26,CN,AH,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-05-26,US,TX,/download/release/latest-v16.x/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-26,CN,BJ,/download/release/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2021-05-26,CN,AH,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-05-26,CN,AH,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-05-26,CN,AH,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-05-26,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-05-26,US,IL,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,CN,,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-05-26,CN,AH,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-26,IE,L,/dist/v14.4.0/win-x86//node.exe,v14.4.0,win,x86,51006104
2021-05-26,CN,AH,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-26,CN,AH,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-05-26,US,IL,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,CN,AH,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-05-26,CN,AH,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-05-26,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-26,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-05-26,US,IL,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,CN,AH,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-05-26,IE,L,/dist/v16.0.0/win-x86//node.exe,v16.0.0,win,x86,53805704
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,CN,AH,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,CN,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-05-26,US,,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-05-26,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-05-26,US,TX,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-26,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-26,CH,ZH,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-05-26,US,VA,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833177
2021-05-26,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-26,DE,BE,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-05-26,NO,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-26,AU,NSW,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-05-26,US,OR,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2021-05-26,AU,NSW,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2021-05-26,EC,I,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-05-26,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-05-26,EC,I,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-26,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,CO,DC,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-05-26,AU,VIC,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-05-26,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,MA,CAS,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-26,US,,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-05-26,RU,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
