day,country,region,path,version,os,arch,bytes
2023-05-21,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725414
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736273
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919078
2023-05-21,US,IL,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115453
2023-05-21,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-05-21,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318055
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307944
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157158
2023-05-21,US,IL,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805478
2023-05-21,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794798
2023-05-21,US,IL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468454
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017081
2023-05-21,US,IL,/dist/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924405
2023-05-21,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-21,US,IL,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808881
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528037
2023-05-21,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116446
2023-05-21,US,IL,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364083
2023-05-21,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576102
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375540
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718390
2023-05-21,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232038
2023-05-21,US,IL,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429440
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810725
2023-05-21,NO,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012311
2023-05-21,US,IL,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101499
2023-05-21,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512733
2023-05-21,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365224
2023-05-21,US,IL,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903782
2023-05-21,US,IL,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-05-21,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829820
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808488
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139228
2023-05-21,US,IL,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484839
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298855
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806629
2023-05-21,US,IL,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808817
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529198
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338534
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494563
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416314
2023-05-21,US,NY,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-05-21,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190953
2023-05-21,US,IL,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576103
2023-05-21,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958860
2023-05-21,US,IL,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138897
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308351
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930150
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101515
2023-05-21,US,IL,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437615
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443367
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139491
2023-05-21,NO,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353184
2023-05-21,NO,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166972
2023-05-21,RU,MOW,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2023-05-21,US,IL,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885159
2023-05-21,,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-05-21,US,IL,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529689
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164067
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914982
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529517
2023-05-21,,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-05-21,US,IL,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907879
2023-05-21,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756992
2023-05-21,US,IL,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390616
2023-05-21,,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-05-21,IE,L,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128982
2023-05-21,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-21,US,IL,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959950
2023-05-21,NO,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516869
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396361
2023-05-21,US,IL,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980519
2023-05-21,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394216
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424623
2023-05-21,US,IL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476647
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576103
2023-05-21,US,AL,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-05-21,US,IL,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576590
2023-05-21,US,IL,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362969
2023-05-21,US,IL,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361048
2023-05-21,NO,,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087927
2023-05-21,DE,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536654
2023-05-21,US,IL,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004480
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686063
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514229
2023-05-21,US,IL,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782053
2023-05-21,US,IL,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309760
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530715
2023-05-21,US,IL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262360
2023-05-21,US,IL,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703653
2023-05-21,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831540
2023-05-21,KR,26,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539346
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996531
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285287
2023-05-21,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-05-21,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995441
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157159
2023-05-21,US,IL,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781500
2023-05-21,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638117
2023-05-21,US,IL,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903782
2023-05-21,CN,HA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2023-05-21,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-05-21,US,IL,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364385
2023-05-21,US,IL,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161255
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713956
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530827
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601854
2023-05-21,CH,ZH,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-05-21,US,IL,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362995
2023-05-21,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472551
2023-05-21,US,IL,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297575
2023-05-21,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308740
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819622
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445752
2023-05-21,US,IL,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475558
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882215
2023-05-21,US,IL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576103
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907879
2023-05-21,US,IL,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801382
2023-05-21,US,IL,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004495
2023-05-21,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597261
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484839
2023-05-21,US,IL,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505099
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532815
2023-05-21,US,IL,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255786
2023-05-21,US,IL,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601847
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-05-21,US,IL,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227638
2023-05-21,US,IL,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382438
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445555
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445030
2023-05-21,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361823
2023-05-21,US,IL,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418100
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078690
2023-05-21,US,IL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307373
2023-05-21,US,IL,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115121
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985489
2023-05-21,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757262
2023-05-21,US,IL,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162993
2023-05-21,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183167
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658779
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435450
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091684
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15823014
2023-05-21,US,IL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576102
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157158
2023-05-21,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535890
2023-05-21,US,IL,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390615
2023-05-21,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445797
2023-05-21,US,IL,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179378
2023-05-21,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-05-21,US,IL,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287273
2023-05-21,US,IL,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925290
2023-05-21,US,IL,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725415
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933841
2023-05-21,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535890
2023-05-21,US,CA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015721
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287066
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387035
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892646
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071156
2023-05-21,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148860
2023-05-21,US,IL,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910886
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445817
2023-05-21,US,IL,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505187
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910886
2023-05-21,US,IL,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346726
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182836
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307799
2023-05-21,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-21,US,IL,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801382
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987473
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162406
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923753
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15610021
2023-05-21,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150599
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128113
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576102
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914736
2023-05-21,US,IL,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424030
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740751
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454641
2023-05-21,US,IL,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445627
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807060
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704935
2023-05-21,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945257
2023-05-21,US,IL,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284573
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810725
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985489
2023-05-21,US,IL,/dist/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932419
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307943
2023-05-21,US,IL,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411232
2023-05-21,US,IL,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808816
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576102
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939559
2023-05-21,US,IL,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923860
2023-05-21,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-05-21,ID,YO,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323431
2023-05-21,US,IL,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082864
2023-05-21,US,IL,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445691
2023-05-21,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978528
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382438
2023-05-21,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575453
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996531
2023-05-21,IN,TG,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568615
2023-05-21,US,IL,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959949
2023-05-21,US,IL,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382438
2023-05-21,US,IL,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446078
2023-05-21,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-05-21,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-05-21,CN,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776231
2023-05-21,NO,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353185
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-05-21,US,IL,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057061
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-05-21,US,IL,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576102
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932327
2023-05-21,US,IL,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931744
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930149
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308350
2023-05-21,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300071
2023-05-21,US,IL,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386021
2023-05-21,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-05-21,NO,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087323
2023-05-21,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409976
2023-05-21,US,IL,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306731
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423578
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375539
2023-05-21,US,IL,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010512
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754087
2023-05-21,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274697
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527712
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-05-21,US,IL,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329464
2023-05-21,US,IL,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032855
2023-05-21,US,IL,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808880
2023-05-21,US,IL,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706745
