day,country,region,path,version,os,arch,bytes
2023-02-10,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2023-02-10,TH,10,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446258
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921583
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005901
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837343
2023-02-10,US,NY,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-02-10,EC,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018367
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092671
2023-02-10,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2023-02-10,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-02-10,BR,DF,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2023-02-10,US,CA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2023-02-10,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598710
2023-02-10,US,CA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395817
2023-02-10,US,DC,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884698
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228332
2023-02-10,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307256
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435456
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193531
2023-02-10,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2023-02-10,DE,,/dist/latest-v18.x/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123779
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469547
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341133
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103439
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502328
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704686
2023-02-10,NL,NB,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565647
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523466
2023-02-10,CO,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-02-10,BE,VWV,/dist/v18.1.0/win-x64//node.exe,v18.1.0,win,x64,64597768
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792140
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448287
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453431
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483008
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11459029
2023-02-10,ZW,,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603532
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439767
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981181
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702147
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722569
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018315
2023-02-10,US,FL,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996272
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671836
2023-02-10,CA,BC,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2023-02-10,US,FL,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099663
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909871
2023-02-10,SA,01,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-10,CA,BC,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-10,NL,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2023-02-10,CA,BC,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933403
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458009
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442879
2023-02-10,US,WA,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026977
2023-02-10,US,IL,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845571
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2023-02-10,US,CA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092671
2023-02-10,US,WA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2023-02-10,US,CA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2023-02-10,FR,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2023-02-10,CA,ON,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-02-10,US,CA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2023-02-10,US,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866168
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2023-02-10,BR,MG,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269289
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341121
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244667
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469594
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161858
2023-02-10,US,IL,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-02-10,US,CA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129738
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585210
2023-02-10,US,FL,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445624
2023-02-10,ES,B,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2023-02-10,US,MN,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567040
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529739
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448537
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443503
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449066
2023-02-10,US,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454528
2023-02-10,HR,21,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019188
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704391
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677934
2023-02-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911099
2023-02-10,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027832
2023-02-10,AU,NSW,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-02-10,US,GA,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-02-10,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486335
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974316
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2023-02-10,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845387
2023-02-10,,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018367
2023-02-10,,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2023-02-10,US,CA,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096767
2023-02-10,US,CA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2023-02-10,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2023-02-10,US,CA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2023-02-10,US,GA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205484
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252922
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203105
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2023-02-10,US,MA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504833
2023-02-10,CA,BC,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608132
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476347
2023-02-10,DE,,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-02-10,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493745
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237887
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606058
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617959
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395969
2023-02-10,ES,B,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2023-02-10,BG,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-02-10,MX,CMX,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059121
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719835
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550885
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928383
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350606
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2023-02-10,BR,SP,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2023-02-10,US,OR,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714683
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801355
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491415
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863215
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687636
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305736
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518518
2023-02-10,US,CA,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068095
2023-02-10,BO,B,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-02-10,DE,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427601
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819845
2023-02-10,US,CA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927501
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079091
2023-02-10,US,CA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2023-02-10,US,OR,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252904
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2023-02-10,US,VA,/download/release/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372380
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203758
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675615
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167253
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341113
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211856
2023-02-10,AU,NSW,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7547051
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2023-02-10,BR,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-02-10,BR,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-02-10,AR,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457003
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-02-10,KH,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608066
2023-02-10,AU,NSW,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504541
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237165
2023-02-10,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495421
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459499
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617519
2023-02-10,ES,B,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900229
2023-02-10,US,CA,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719035
2023-02-10,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
