day,country,region,path,version,os,arch,bytes
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237046
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.gz,v19.6.1,linux,ppc64le,46815439
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333581
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077670
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-win-x86.7z,v19.6.1,win,x86,17064222
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403579
2023-04-26,US,VA,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71095003
2023-04-26,US,CA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886116
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342419
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642974
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425639
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118267
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273255
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862229
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204614
2023-04-26,US,CA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956386
2023-04-26,US,VA,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488654
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218872
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597828
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580294
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556621
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471550
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698934
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961580
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239974
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493781
2023-04-26,US,CA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938125
2023-04-26,US,VA,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924288
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.gz,v19.8.0,linux,arm64,44687943
2023-04-26,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2023-04-26,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747340
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-headers.tar.xz,v19.8.1,headers,,484035
2023-04-26,US,CA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940173
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685325
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575529
2023-04-26,US,CA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935268
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,29490176
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230842
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0.tar.xz,v19.8.0,src,,40807346
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,47002658
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.xz,v19.8.1,linux,arm64,23470678
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-s390x.tar.gz,v19.8.1,linux,s390x,45028921
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-s390x.tar.xz,v19.8.1,linux,s390x,23005786
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-ppc64le.tar.xz,v19.8.1,linux,ppc64le,24702770
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-win-x86.7z,v19.8.1,win,x86,17238366
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0-x86.msi,v19.8.0,win,x86,29282470
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-ppc64le.tar.gz,v19.8.1,linux,ppc64le,47004843
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-headers.tar.xz,v19.9.0,headers,,481011
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-aix-ppc64.tar.gz,v19.8.1,aix,ppc64,57682663
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557762
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-arm64.msi,v19.9.0,win,arm64,23703718
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.xz,v19.9.0,linux,arm64,23432824
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.gz,v19.9.0,linux,arm64,44635333
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.gz,v19.8.1,linux,armv7l,41494038
2023-04-26,US,VA,/dist/v19.8.0/node-v19.8.0.tar.gz,v19.8.0,src,,85229781
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-ppc64le.tar.xz,v19.9.0,linux,ppc64le,24668622
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-win-arm64.7z,v19.9.0,win,arm64,16993970
2023-04-26,US,CA,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940685
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-armv7l.tar.xz,v19.9.0,linux,armv7l,21180118
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-s390x.tar.gz,v19.9.0,linux,s390x,44964866
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-s390x.tar.xz,v19.9.0,linux,s390x,22960322
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-26,IN,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-win-x86.7z,v19.9.0,win,x86,17201767
2023-04-26,US,VA,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279445
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-aix-ppc64.tar.gz,v19.9.0,aix,ppc64,57614533
2023-04-26,US,CA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947556
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-win-arm64.zip,v19.9.0,win,arm64,26329201
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-ppc64le.tar.gz,v19.9.0,linux,ppc64le,46933213
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0-linux-armv7l.tar.gz,v19.9.0,linux,armv7l,41431015
2023-04-26,US,VA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559276
2023-04-26,US,VA,/dist/v20.0.0/node-v20.0.0-win-x86.7z,v20.0.0,win,x86,17153603
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0.tar.gz,v19.9.0,src,,85210088
2023-04-26,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501125
2023-04-26,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761604
2023-04-26,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796281
2023-04-26,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436921
2023-04-26,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067709
2023-04-26,US,VA,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433754
2023-04-26,ES,M,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-04-26,US,VA,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468939
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566527
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340575
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731669
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886251
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100985
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004920
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763667
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774113
2023-04-26,US,CA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941709
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004920
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854373
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786893
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995794
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005209
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605117
2023-04-26,US,CA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603690
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162916
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072231
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433755
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774113
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468873
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340559
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806495
2023-04-26,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518834
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745393
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107172
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756085
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7010073
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871349
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858564
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816893
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005809
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108609
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577468
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979192
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392785
2023-04-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340615
2023-04-26,US,VA,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818250
2023-04-26,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865341
2023-04-26,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2023-04-26,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808877
2023-04-26,US,VA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150628
2023-04-26,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130704
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469128
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861345
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229385
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994753
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137521
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146969
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996096
2023-04-26,US,CA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890212
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004295
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232576
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674689
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615237
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030645
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968617
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244837
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283497
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158245
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960260
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469128
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340867
2023-04-26,US,VA,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783110
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235948
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993043
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004104
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996204
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232054
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615849
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040841
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312416
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956610
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954505
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244836
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589415
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469082
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818345
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788077
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696291
2023-04-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22506023
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340871
2023-04-26,US,CA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118902
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998482
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234945
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147424
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140473
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006351
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617769
2023-04-26,US,CA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680193
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454640
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162341
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958705
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515661
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244836
2023-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340851
2023-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700611
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791734
2023-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11009008
2023-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120055
2023-04-26,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513703
2023-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000184
2023-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310372
2023-04-26,US,VA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573041
2023-04-26,US,VA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438525
2023-04-26,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956420
2023-04-26,US,VA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877157
2023-04-26,US,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068286
2023-04-26,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224241
2023-04-26,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963940
2023-04-26,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716557
2023-04-26,US,VA,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816345
2023-04-26,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602505
2023-04-26,US,VA,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392293
2023-04-26,US,VA,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577115
2023-04-26,US,VA,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22508020
2023-04-26,US,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-04-26,US,VA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836555
2023-04-26,US,VA,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747333
2023-04-26,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-04-26,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654456
2023-04-26,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-04-26,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469453
2023-04-26,US,VA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266595
2023-04-26,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7213149
2023-04-26,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155226
2023-04-26,US,VA,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-04-26,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374046
2023-04-26,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643517
2023-04-26,US,VA,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958832
2023-04-26,US,VA,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524465
2023-04-26,US,VA,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905670
2023-04-26,US,VA,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440465
2023-04-26,US,VA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158738
2023-04-26,US,CA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962052
2023-04-26,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-04-26,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-04-26,US,VA,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608170
2023-04-26,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-04-26,US,VA,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457549
2023-04-26,US,VA,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504871
2023-04-26,US,VA,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205522
2023-04-26,US,VA,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237203
