day,country,region,path,version,os,arch,bytes
2020-08-06,US,CA,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543732
2020-08-06,US,CA,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237763
2020-08-06,TR,35,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-08-06,US,CA,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2020-08-06,SG,01,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251340
2020-08-06,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
2020-08-06,FR,76,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-08-06,CZ,647,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2020-08-06,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2020-08-06,FR,,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-08-06,FR,,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-08-06,FR,,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-08-06,FR,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2020-08-06,FR,,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2020-08-06,FR,,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2020-08-06,FR,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2020-08-06,IN,TG,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2020-08-06,US,,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2020-08-06,ZA,GT,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2020-08-06,CN,HA,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-08-06,US,VA,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2020-08-06,PK,PB,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2020-08-06,UA,48,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-08-06,CN,GD,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2020-08-06,ES,Z,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2020-08-06,GB,ROT,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2020-08-06,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2020-08-06,IN,,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2020-08-06,US,CA,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2020-08-06,US,CA,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2020-08-06,US,CA,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2020-08-06,US,CA,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2020-08-06,US,CA,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2020-08-06,US,CA,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2020-08-06,US,CA,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240140
2020-08-06,US,CA,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2020-08-06,US,CA,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2020-08-06,DE,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-08-06,US,CA,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2020-08-06,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-08-06,US,CA,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2020-08-06,NO,02,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2020-08-06,US,CA,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2020-08-06,US,CA,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2020-08-06,PL,MZ,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-08-06,US,CA,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2020-08-06,US,CA,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2020-08-06,US,CA,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2020-08-06,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2020-08-06,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2020-08-06,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2020-08-06,FR,,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-08-06,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2020-08-06,FR,,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-08-06,US,CA,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2020-08-06,US,CA,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2020-08-06,US,CA,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2020-08-06,US,CA,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2020-08-06,IN,JH,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-08-06,IN,RJ,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-08-06,US,CA,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2020-08-06,US,CA,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2020-08-06,JP,23,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2020-08-06,US,CA,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2020-08-06,US,CA,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2020-08-06,US,CA,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155249
2020-08-06,US,CA,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204076
2020-08-06,US,CA,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2020-08-06,US,CA,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2020-08-06,US,CA,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2020-08-06,US,CA,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2020-08-06,US,CA,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2020-08-06,US,CA,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2020-08-06,US,CA,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2020-08-06,US,CA,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2020-08-06,US,CA,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2020-08-06,US,CA,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2020-08-06,US,CA,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2020-08-06,US,CA,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2020-08-06,US,CA,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2020-08-06,IN,,/download/release/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-08-06,US,CA,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2020-08-06,US,CA,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344652
2020-08-06,US,CA,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2020-08-06,US,CA,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443425
2020-08-06,IN,UP,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-08-06,US,CA,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432492
2020-08-06,US,CA,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347053
2020-08-06,US,CA,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2020-08-06,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-08-06,US,CA,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11444959
2020-08-06,US,CA,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445380
2020-08-06,US,CA,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345468
2020-08-06,US,CA,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7348888
2020-08-06,IN,TG,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-08-06,US,CA,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450503
2020-08-06,US,CA,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2020-08-06,US,CA,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11458905
2020-08-06,US,CA,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2020-08-06,US,CA,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453308
2020-08-06,US,CA,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2020-08-06,US,CA,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448414
2020-08-06,US,WA,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2020-08-06,US,CA,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2020-08-06,US,CA,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454405
2020-08-06,US,CA,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443380
2020-08-06,US,CA,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504709
2020-08-06,US,CA,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2020-08-06,US,CA,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493621
2020-08-06,US,CA,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2020-08-06,US,VA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2020-08-06,US,WA,/download/release/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-08-06,US,CA,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2020-08-06,MG,,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-08-06,MG,,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-08-06,CN,BJ,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2020-08-06,CN,BJ,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
2020-08-06,US,CA,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2020-08-06,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-08-06,US,CA,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2020-08-06,US,CA,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2020-08-06,US,CA,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2020-08-06,US,CA,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2020-08-06,US,CA,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2020-08-06,IN,MH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2020-08-06,US,CA,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2020-08-06,MG,,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2020-08-06,US,CA,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2020-08-06,LT,16,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2020-08-06,US,CA,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2020-08-06,CN,,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2020-08-06,US,CA,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2020-08-06,RU,OMS,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-08-06,US,CA,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2020-08-06,US,VA,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-08-06,US,CA,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
