day,country,region,path,version,os,arch,bytes
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-08-02,CN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-08-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,AT,9,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2144400
2014-08-02,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,PT,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,DE,BW,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,3535376
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-02,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,IL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,SD,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,AR,B,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,PE,LMA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,JM,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,SE,K,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-02,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,AU,SA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-08-02,US,MN,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,OK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,PT,15,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-02,ZA,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,MO,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,TN,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,BG,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,ZA,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,GB,WNM,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2981888
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,UA,46,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,NZ,AUK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,IE,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,AU,NSW,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,FR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,IT,MI,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,NL,NB,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,BR,PR,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,US,MA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,PL,MZ,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,JP,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-02,ES,M,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,EG,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-02,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,801032
2014-08-02,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,641966
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,555171
2014-08-02,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,236820
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,654643
2014-08-02,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,122376
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,188844
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,520720
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,631414
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,DE,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,655360
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,786432
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,899336
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-02,US,DC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
