day,country,region,path,version,os,arch,bytes
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2022-01-24,PL,MZ,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2022-01-24,PL,MZ,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2022-01-24,PL,MZ,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2022-01-24,US,CA,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2022-01-24,PL,MZ,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2022-01-24,US,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2022-01-24,US,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2022-01-24,PL,MZ,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2022-01-24,PL,MZ,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2022-01-24,US,VA,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2022-01-24,US,CA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2022-01-24,PL,MZ,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2022-01-24,PL,MZ,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2022-01-24,PL,MZ,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2022-01-24,PL,MZ,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2022-01-24,PL,MZ,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2022-01-24,PL,MZ,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2022-01-24,PL,MZ,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2022-01-24,PL,MZ,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2022-01-24,PL,MZ,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2022-01-24,US,CA,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2022-01-24,PL,MZ,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2022-01-24,PL,MZ,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2022-01-24,PL,MZ,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2022-01-24,US,CA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2022-01-24,PL,MZ,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2022-01-24,PL,MZ,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27258880
2022-01-24,PL,MZ,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2022-01-24,PL,MZ,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263552
2022-01-24,PL,MZ,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263552
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2022-01-24,PL,MZ,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26279936
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2022-01-24,PL,MZ,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-01-24,PL,MZ,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2022-01-24,PL,MZ,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914816
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2022-01-24,PL,MZ,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2022-01-24,PL,MZ,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2022-01-24,PL,MZ,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882048
2022-01-24,US,CA,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010876
2022-01-24,PL,MZ,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910720
2022-01-24,US,CA,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2022-01-24,PL,MZ,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2022-01-24,PL,MZ,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939392
2022-01-24,US,CA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2022-01-24,PL,MZ,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2022-01-24,PL,MZ,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2022-01-24,PL,MZ,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234304
2022-01-24,PL,MZ,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2022-01-24,PL,MZ,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660864
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2022-01-24,PL,MZ,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2022-01-24,PL,MZ,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656768
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2022-01-24,PL,MZ,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581576
2022-01-24,PL,MZ,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2022-01-24,PL,MZ,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2022-01-24,US,CA,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2022-01-24,PL,MZ,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2022-01-24,US,CA,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2022-01-24,US,CA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2022-01-24,PL,MZ,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2022-01-24,PL,MZ,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2022-01-24,US,CA,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2022-01-24,US,CA,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2022-01-24,US,CA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2022-01-24,US,CA,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2022-01-24,ID,BA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2022-01-24,US,CA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571208
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2022-01-24,US,CA,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2022-01-24,US,CA,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828668
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-01-24,US,CA,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2022-01-24,US,CA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2022-01-24,US,CA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2022-01-24,US,CA,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2022-01-24,US,CA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000418
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2022-01-24,US,CA,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2022-01-24,US,CA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2022-01-24,US,CA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2022-01-24,US,CA,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2022-01-24,US,CA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2022-01-24,US,CA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2022-01-24,US,CA,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2022-01-24,US,CA,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2022-01-24,US,CA,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2022-01-24,US,CA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2022-01-24,US,CA,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2022-01-24,US,CA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2022-01-24,US,CA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
